﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post — Postes Canada,2023/09/15,10.71
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post — Postes Canada,2023/09/27,98.13
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post — Postes Canada,2024/03/12,10.64
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/09/15,91.5
Greg,Fergus,L'hon.,Président de la Chambre,-,Coûts d'impression externes,Sooter's Photography,2023/10/16,7.9
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Ceci Cela,2023/10/18,6.99
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/10/20,89.95
Greg,Fergus,L'hon.,Président de la Chambre,-,Essence,Esso,2023/11/02,-6.58
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/11/17,93.89
Greg,Fergus,L'hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/20,64.98
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",STERLING MARKING PRODUCTS INC,2023/11/20,127.08
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/12/08,112.8
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/12/11,193.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/12/15,89.95
Greg,Fergus,L'hon.,Président de la Chambre,-,Salles de réunions publiques,Ottawa Curling Club,2023/12/21,300.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/12/29,2640.0
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/12/31,86.49
Greg,Fergus,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/12/31,276.98
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,37.91
Greg,Fergus,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,44.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,258.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Apple Canada Inc.,2024/01/04,6896.39
Greg,Fergus,L'hon.,Président de la Chambre,-,Programmes de formation et cours (à l’extérieur),SPAO School of the Photographic Arts: Ottawa,2024/01/05,465.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Programmes de formation et cours (à l’extérieur),The Coffee Break Academy,2024/01/05,457.4
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2024/01/12,115.8
Greg,Fergus,L'hon.,Président de la Chambre,-,Achats de papier en gros,House of Commons –  Chambre des communes,2024/01/19,59.97
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2024/01/19,91.56
Greg,Fergus,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2024/01/26,145.5
Greg,Fergus,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2024/01/31,7.98
Greg,Fergus,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,21.9
Greg,Fergus,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,302.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Coûts d'impression externes,1996 Custom Photo Lab,2024/02/02,5.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Essence,MacEwen,2024/02/02,65.56
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2024/02/09,115.8
Greg,Fergus,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2024/02/10,64.69
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2024/02/16,89.95
Greg,Fergus,L'hon.,Président de la Chambre,-,Essence,Couche-Tard,2024/02/27,55.11
Greg,Fergus,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Indigo,2024/02/28,128.39
Greg,Fergus,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Librairie du Soleil,2024/02/28,14.95
Greg,Fergus,L'hon.,Président de la Chambre,-,Formation linguistique,House of Commons –  Chambre des communes,2024/02/29,292.6
Greg,Fergus,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2024/02/29,13.3
Greg,Fergus,L'hon.,Président de la Chambre,-,Coûts d'impression externes,Scooter's,2024/02/29,8.99
Greg,Fergus,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,182.6
Greg,Fergus,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,288.0
Greg,Fergus,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Indigo,2024/03/01,43.94
Greg,Fergus,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Librairie du Soleil,2024/03/01,92.4
Greg,Fergus,L'hon.,Président de la Chambre,-,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2024/03/01,60.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel de photographie,HENRY'S,2024/03/04,959.99
Greg,Fergus,L'hon.,Président de la Chambre,-,Programmes de formation et cours (à l’extérieur),"Udemy, Inc.",2024/03/06,44.99
Greg,Fergus,L'hon.,Président de la Chambre,-,Produits nettoyants,Giant Tiger,2024/03/07,39.93
Greg,Fergus,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Parliamentary Boutique — Boutique Parlementaire,2024/03/07,129.47
Greg,Fergus,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2024/03/07,2.82
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2024/03/07,20.37
Greg,Fergus,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2024/03/19,110.5
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Parliamentary Boutique — Boutique Parlementaire,2024/03/22,36.75
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,44.16
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel de bureau,HTD Canada,2024/03/27,1049.98
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2024/03/30,430.94
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/03/31,115.08
Greg,Fergus,L'hon.,Président de la Chambre,-,Formation linguistique,House of Commons –  Chambre des communes,2024/03/31,351.12
Greg,Fergus,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2024/03/31,5.32
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,32.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,2.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,64.0
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2024/01/26,45.99
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Affranchissement ",Amazon,2024/01/26,6.18
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,8.0
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,64.0
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de communication vocale,Amazon,2024/02/02,129.0
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,92.53
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,64.0
Steven,MacKinnon,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2024/03/01,151.16
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/12/01,154.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/12,112.46
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,537.51
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,40.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,384.52
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/01/01,230.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,70.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,384.52
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/02/01,249.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/02/01,174.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,"Autre mobilier, installation et ameublement",ADVANCED BUSINESS INTERIORS LTD,2024/02/27,926.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,"Fret, messagerie et camionnage",ADVANCED BUSINESS INTERIORS LTD,2024/02/27,282.5
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2024/02/29,477.9
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,92.17
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,384.52
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/01,174.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2024/03/11,59.97
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2024/03/21,90.0
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,250.61
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2024/03/31,917.1
Ruby,Sahota,L'hon.,"Whip en chef, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2024/03/31,53.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/25,63.73
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/09/25,272.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/10/06,89.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/10/06,272.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/10/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/11/24,6.29
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/11/27,153.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/01,398.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/02,89.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/12/02,322.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/04,89.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/12/04,322.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/12/07,21.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/12/08,21.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Dollarama,2023/12/10,9.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Party City,2023/12/10,63.93
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/14,199.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/15,89.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/12/15,322.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2023/12/22,134.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/12/27,153.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2023/12/31,93.48
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,659.96
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,172.43
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,1188.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2024/01/01,17500.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2024/01/01,7916.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2024/01/09,264.86
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2024/01/09,318.92
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,HENRY'S,2024/01/18,3773.75
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Fournitures et matériaux de recyclage,HENRY'S,2024/01/19,1.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,HENRY'S,2024/01/19,3264.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,Benro,2024/01/20,606.37
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Gabriel Falardeau (Gift of the Gab),2024/01/27,315.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2024/01/27,153.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photographie,Amazon,2024/01/29,219.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2024/01/31,186.96
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,96.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,1166.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2024/02/01,7916.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,ACFO Ottawa,2024/02/02,43.32
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,Amazon,2024/02/02,822.64
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,Vistek Ltd.,2024/02/02,549.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Calendly,2024/02/06,517.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,Amazon,2024/02/12,-0.01
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Apple Canada Inc.,2024/02/21,1639.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2024/02/29,93.11
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/02/29,78.16
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2024/02/29,249.28
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,167.01
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,1156.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2024/03/01,7916.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2024/03/21,359.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,282.53
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Programmes de formation et cours (à l’extérieur),George Brown College,2024/03/28,178.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2024/03/31,249.28
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2024/03/31,7916.67
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,La Sagueneenne,2023/04/24,191.12
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,La Sagueneenne,2023/04/24,4.44
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Best Western,2023/04/27,750.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Hotel Alt Québec,2023/05/23,1200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Marriott,2023/05/24,1491.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",Marriott,2023/05/24,598.8
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/07/04,49.94
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,The John Paul II Polish Cultural Center,2023/07/04,371.68
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2023/07/07,29.56
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2023/07/11,4.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Hilton Vancouver Metrotown,2023/07/13,2183.19
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,OnRoute,2023/08/17,21.71
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/08/22,46.57
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Canadian Tire,2023/08/29,16.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/08/31,2400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Drummond's Gas,2023/09/18,-7.56
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/10/04,66.24
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/10/18,64.37
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/10/30,60.56
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",MNP Digital Inc.,2023/10/31,85521.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/10/31,17.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/03,86.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2023/11/03,390.64
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/11/05,516.24
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/08,597.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2023/11/08,73.79
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/09,269.94
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2023/11/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2023/11/09,11.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Nations Translation Group LP,2023/11/10,216.32
