﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,Walmart,2020/04/30,51.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/05/05,24.09
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/07/10,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,"Abonnements, manuels et médias préenregistrés",Ottawa Citizen,2020/08/05,435.03
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/08/14,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de matériel de bureau,Automated Signature Technology,2020/08/31,686.54
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Canadian Tire,2020/09/22,17.95
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/09/22,25.22
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2020/09/22,199.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Walmart,2020/09/22,97.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Liturgica,2020/09/24,127.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,Staples – Bureau en gros,2020/09/24,55.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/09/28,24.12
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,18.87
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,28.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,285.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/01,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/10/22,57.02
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,34.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,285.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services professionnels de communication,Julie Richer,2020/11/05,60.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2020/11/19,17.7
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,Amazon,2020/11/26,89.98
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/11/30,47.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Services professionnels de communication,Studio Cass,2020/11/30,790.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2020/12/09,299.94
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2020/12/14,14.9
Anthony,Rota,L'hon.,Président de la Chambre,-,Achats de papier en gros,House of Commons –  Chambre des communes,2020/12/14,86.06
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/17,95.67
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,32.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,28.74
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,530.48
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,300.68
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,64.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2020/03/31,7757.4
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/04/30,81.54
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/05/31,174.97
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/06/30,174.97
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/07/31,84.99
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2020/08/31,7275.6
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/08/31,174.97
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/09/01,195.65
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2020/09/04,41.7
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Autres produits chimiques,HP Canada CO.,2020/09/24,86.98
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2020/09/30,8572.2
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/09/30,174.97
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,28.02
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,78.2
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/10/01,230.35
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2020/10/04,39.76
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/10/15,2010.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/10/16,2010.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/10/19,31.96
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2020/10/21,87.4
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/10/31,180.97
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,75.4
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2020/11/01,10920.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2020/11/01,0.45
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/11/01,273.5
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2020/11/04,39.19
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/11/13,45.25
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2020/11/19,283.31
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2020/11/30,186.99
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/11/30,82.83
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/11/30,180.97
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2020/12/01,15024.3
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/03/18,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Refinitiv Canada Holdings Limited,2020/04/01,2843.29
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/04/19,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/05/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/06/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Costco,2020/06/27,74.97
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Refinitiv Canada Holdings Limited,2020/07/01,2697.26
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/07/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Costco,2020/08/08,156.95
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/08/17,52.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/08/17,81.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/08/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/09/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/09/23,5114.22
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,129.83
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,124.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,1220.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Refinitiv Canada Holdings Limited,2020/10/01,2561.46
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Virgin Mobile,2020/10/06,69.34
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/10/15,267.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Affranchissement ",Canada Post – Postes Canada,2020/10/17,68.97
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/10/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/10/22,2250.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/10/23,8568.42
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,88.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,1220.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2020/11/02,292.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/03,44.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Affranchissement ",Canada Post – Postes Canada,2020/11/04,27.2
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/11/10,169.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/10,134.97
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,"Shen Zhen Shi Lian Fa Xun Dian Zi Ke Ji Co.,Ltd.",2020/11/16,12.21
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/11/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/11/23,507.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2020/11/30,536.25
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Abonnements, manuels et médias préenregistrés","Shutterstock, Inc.",2020/12/02,63.65
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2020/12/04,2941.28
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/04/06,20.0
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/05/06,20.0
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de véhicules automobiles de route,Canadian Tire,2020/06/04,19.99
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/06/04,47.79
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/06/04,27.98
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/06/06,20.0
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/06/16,38.94
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/06/16,11.98
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/06/19,45.49
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/06/19,5.99
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/07/06,20.0
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/07/20,45.23
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/07/20,20.99
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/07/30,103.37
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/07/31,105.33
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/07/31,15.95
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/08/06,20.0
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/08/10,34.35
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/08/22,599.89
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,63.6
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2020/08/25,500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2020/08/26,47.79
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2020/08/26,1270.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/08/29,56.24
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/08/31,56.24
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/08/31,87.4
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/08/31,20.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/09/01,400.25
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/09/03,701.05
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/09/04,52.49
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/09/06,20.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2020/09/09,310.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/09/10,81.05
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/09/18,676.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2020/09/24,310.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,Canada Post – Postes Canada,2020/09/25,113.51
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/09/30,213.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Innovus Corp.,2020/09/30,1575.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2020/09/30,5000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/09/30,89.42
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2020/09/30,13336.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2020/09/30,5500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2020/10/01,2.01
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,306.54
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,1250.28
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2020/10/01,21.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2020/10/01,2.25
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/10/01,473.8
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Zoom Video Communications Inc.,2020/10/01,452.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Alupa Clarke Inc.,2020/10/05,12499.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2020/10/05,38.55
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/10/06,44.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/10/06,20.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/10/07,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Germiphene Corporation,2020/10/07,182.35
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/10/12,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/10/13,56.24
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/10/13,296.04
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Couche-Tard Inc.,2020/10/14,26.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2020/10/21,310.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Costco,2020/10/23,29.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2020/10/26,49.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Couche-Tard Inc.,2020/10/26,34.79
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Germiphene Corporation,2020/10/26,208.15
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/10/26,6337.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2020/10/27,43.7
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2020/10/27,13.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2020/10/30,5000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/10/30,17.2
