﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,Grand & Toy,2022/03/31,25.29
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,61.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/04/08,191.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/04/12,66.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur,PRINTERS PLUS,2022/04/18,495.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2022/04/30,12.82
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/04/30,33.21
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,167.48
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,615.67
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2022/05/01,120.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2022/05/09,209.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2022/05/12,86.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/05/13,59.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/05/13,68.36
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/05/13,191.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/05/17,57.54
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Walmart,2022/05/17,191.58
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/05/31,60.94
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,31.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,275.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2022/06/08,7.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2022/06/09,164.21
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2022/06/27,19.59
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2022/06/30,13.3
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2022/04/13,267.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,2.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,32.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/03/24,107.95
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,75.2
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,764.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2022/04/01,110.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2022/04/01,0.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/04/01,269.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Amazon,2022/04/07,43.33
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/04/14,63.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur,PRINTERS PLUS,2022/04/18,495.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur,INSIGHT CANADA INC.,2022/04/19,148.56
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/04/23,73.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2022/04/28,26.32
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/04/30,13.52
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,183.93
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/05/01,199.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2022/05/05,162.42
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Pellicules photographiques et approvisionnements,Shoppers Drug Mart,2022/05/05,22.99
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Tests rapides de détection d'antigènes (COVID-19),House of Commons –  Chambre des communes,2022/05/06,745.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Autre mobilier, installation et ameublement",House of Commons –  Chambre des communes,2022/05/16,64.42
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2022/05/17,1143.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,House of Commons –  Chambre des communes,2022/05/18,219.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/05/23,73.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/05/24,107.95
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Amazon,2022/05/30,39.01
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2022/05/31,17.04
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2022/05/31,34.18
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/05/31,56.88
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/05/31,13.52
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,Grand & Toy,2022/05/31,77.77
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,45.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2022/06/02,328.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Affranchissement et colis postaux,Canada Post – Poste Canada,2022/03/22,15.52
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/03/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,316.45
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,1299.6
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2022/04/01,20.3
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Affranchissement et colis postaux,Canada Post – Poste Canada,2022/04/13,18.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/04/14,33.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Affranchissement et colis postaux,Canada Post – Poste Canada,2022/04/23,18.96
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/04/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Affranchissement et colis postaux,Canada Post – Poste Canada,2022/04/29,18.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,63.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,1288.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/05/02,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Affranchissement et colis postaux,Canada Post – Poste Canada,2022/05/06,18.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",ALLEGRA MARKETING PRINT MAIL,2022/05/19,1045.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Apple Canada Inc.,2022/05/20,11697.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/05/24,1117.56
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/05/26,157.46
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/05/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,116.74
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,1239.37
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/06/01,7333.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/06/07,83.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Tests rapides de détection d'antigènes (COVID-19),House of Commons –  Chambre des communes,2022/06/07,745.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Tests rapides de détection d'antigènes (COVID-19),House of Commons –  Chambre des communes,2022/06/27,745.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2022/03/31,481.25
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,70.5
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,1442.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2022/04/01,30.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,"Getty Images Canada, Inc.",2022/04/01,4188.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2022/04/01,45.85
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/04/01,178.25
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,TVEyes Inc.,2022/04/01,1800.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/04/04,97.35
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,Staples – Bureau en gros,2022/04/04,157.86
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/04/06,351.19
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,Staples – Bureau en gros,2022/04/07,104.93
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/04/08,30.97
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/04/23,26.55
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/04/26,93.81
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Blacklock's Reporter,2022/04/27,1686.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Fairview Strategy,2022/04/30,2850.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/04/30,7000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2022/04/30,9494.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/04/30,377.76
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2022/05/01,3.3
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,270.82
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,1384.4
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/05/01,177.25
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/05/01,6000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/05/05,94.69
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/05/19,89.05
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/05/24,0.06
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Fairview Strategy,2022/05/31,3300.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/05/31,7000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/05/31,85.48
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/05/31,6000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2022/06/01,0.6
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,142.78
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,1447.2
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2022/06/27,102.16
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/06/30,169.0
Candice,Bergen,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/03/18,118.74
Candice,Bergen,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/04/18,94.99
Candice,Bergen,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2022/05/05,81.96
Candice,Bergen,L'hon.,Stornoway,Conservateur,Autres Fournitures,Loblaws Inc.,2022/05/05,43.68
Candice,Bergen,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2022/05/30,57.95
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,99.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,478.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,50.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,78.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,34.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,128.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,8.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,139.47
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2022/04/01,1.5
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/04/01,367.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/04/05,86.23
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2022/04/05,505.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/04/06,122.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Moulures – Bois,Michaels,2022/04/23,49.99
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2022/04/30,124.09
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/04/30,118.87
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,57.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,96.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/05/01,373.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Tests rapides de détection d'antigènes (COVID-19),House of Commons –  Chambre des communes,2022/05/16,298.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/06/01,8.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/06/01,96.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Autres produits chimiques,House of Commons –  Chambre des communes,2022/06/15,49.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/04/01,398.76
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/04/01,1162.93
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/04/01,94.75
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/04/10,280.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/04/25,29.99
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/04/25,217.37
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2022/04/25,675.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/04/26,244.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/04/26,142.47
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/04/29,799.8
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2022/04/29,275.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2022/04/30,130.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/04/30,413.52
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/05/01,552.44
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/05/01,1013.59
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/05/01,114.75
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2022/05/04,134.9
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Fret, messagerie et camionnage",Amazon,2022/05/04,28.3
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/05/10,280.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de bureau,Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/05/17,150.0
