﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Shell Canada,2022/06/02,51.86
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/06/08,83.28
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/06/10,191.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Walmart,2022/06/13,22.39
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/06/14,61.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/06/16,60.18
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/06/21,58.38
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/06/22,72.69
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/06/30,110.11
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,38.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,275.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/07/08,46.51
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/08/01,355.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,275.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2022/08/05,96.5
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/08/31,34.8
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,224.42
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,275.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2022/09/01,7.25
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,"Épinglettes, drapeaux et poteaux",House of Commons –  Chambre des communes,2022/09/16,132.55
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/09/21,63.5
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/06/24,86.23
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/06/24,366.81
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/07/13,122.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,2.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,32.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/06/01,199.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Amazon,2022/06/22,329.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/06/23,73.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/06/24,107.95
