﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/04/09,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro Canada,2021/04/14,35.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro Canada,2021/04/21,30.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro Canada,2021/04/21,199.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Achats de papier en gros,House of Commons –  Chambre des communes,2021/04/27,87.4
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,31.6
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/04/30,24.95
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/04/30,12.48
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro Canada,2021/04/30,39.82
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Walmart,2021/05/03,61.45
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,House of Commons –  Chambre des communes,2021/05/05,49.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro Canada,2021/05/06,28.77
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro Canada,2021/05/13,35.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Boissons,Vaporel,2021/05/13,88.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/05/14,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro Canada,2021/06/01,35.42
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,20.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/06/21,10.93
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/06/23,41.96
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/06/23,31.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,Grand & Toy,2021/06/23,158.98
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,52.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,243.42
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,248.53
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,64.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,199.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2021/04/04,41.42
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/07,209.93
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/08,318.69
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/12,507.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,67.6
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/04/30,277.26
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,160.11
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2021/05/02,4516.2
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/05/10,214.63
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/05/13,78.72
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2021/05/13,121.05
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2021/05/13,33.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/05/17,2050.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2021/05/19,1285.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/05/20,267.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2021/05/31,7418.7
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/05/31,26.89
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,85.8
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,370.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,Grand & Toy,2021/06/30,8.82
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/06/30,54.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,150.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,1256.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/05/21,67.47
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/05/25,4148.54
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/06/15,67.47
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,138.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,1256.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/06/22,267.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/01,303.67
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2021/04/01,121.05
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2021/04/01,3.75
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,373.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/05,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2021/04/05,7.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,TVEyes Inc.,2021/04/06,3600.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc Moncton NB,2021/04/10,4.9
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/12,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Germiphene Corporation,2021/04/12,562.45
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/14,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,"Getty Images Canada, Inc.",2021/04/15,4188.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Bell Canada,2021/04/19,59.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2021/04/20,53.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/04/29,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/04/29,21500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,268.87
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,1351.6
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/04/30,5.65
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/04/30,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/04/30,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Mailchimp,2021/04/30,109.33
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/04/30,20822.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/04/30,15000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/04/30,6000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,328.3
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2021/05/03,7.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,Deborah Ransom,2021/05/05,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc Moncton NB,2021/05/10,5.63
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2021/05/11,1123.71
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2021/05/13,53.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Meltwater News Canada Inc.,2021/05/13,20000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/05/17,142.46
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Bell Canada,2021/05/19,59.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Germiphene Corporation,2021/05/21,726.85
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2021/05/26,10.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/05/26,15700.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/05/31,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/05/31,188.73
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/05/31,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/05/31,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Mailchimp,2021/05/31,107.48
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/05/31,18638.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/05/31,15000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2021/05/31,7.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/05/31,6000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2021/06/02,90.18
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/06/02,8.88
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2021/06/02,199.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,Deborah Ransom,2021/06/03,6000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Canada Computers,2021/06/04,249.97
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/06/15,74.97
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,109.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,1735.06
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/06/21,3.01
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Autres produits chimiques,"COMPUTER MEDIA GROUP, THE",2021/06/22,213.9
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/06/30,32.88
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/06/30,154.81
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2021/04/08,104.97
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2021/04/14,25.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2021/04/30,10.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2021/04/30,181.99
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/21,22.97
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,43.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,29.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,160.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,398.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,18.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,96.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2021/05/01,3.75
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2021/05/01,0.45
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,327.06
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2021/06/17,7.83
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,12.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,96.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2021/06/30,17.04
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/06/30,52.14
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,40.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,32.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,69.67
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,32.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,KOALLO INC.,2021/03/21,1200.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Fret, messagerie et camionnage",FedEx Express Canada,2021/03/23,484.49
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,158.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/02,78.73
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/08,169.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Bell Canada,2021/04/10,272.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/14,169.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2021/04/21,437.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Pear Creative,2021/04/27,5000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/29,26.24
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/30,52.49
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,202.63
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,1308.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2021/04/30,18000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,135.73
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Bell Canada,2021/05/10,272.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/05/10,67.47
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/05/17,169.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/05/17,71.23
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2021/05/17,22.28
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,KOALLO INC.,2021/05/20,150.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Pear Creative,2021/05/27,5000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2021/05/31,421.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2021/05/31,3155.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,KOALLO INC.,2021/06/01,150.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Bell Canada,2021/06/10,272.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,236.73
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,1500.53
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2021/06/21,25.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/06/30,168.63
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/23,75.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/11/27,75.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/12/25,75.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/01/22,75.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/02/19,78.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,154.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/04/01,70.0
