﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213674,2021/06/21,2021/06/24,,,,,,,0.0000,406.0700,400.5400,0.0000,0,0,806.61
T0213674,2021/06/21,2021/06/24,"Hill, Shannon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Lakeshore,Ottawa,,,,,,,
T0213673,2021/06/21,2021/06/24,,,,,,,0.0000,406.0700,400.5400,0.0000,0,0,806.61
T0213673,2021/06/21,2021/06/24,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,LaSalle,Ottawa,,,,,,,
T0213669,2021/06/21,2021/06/24,,,,,,,708.7000,0.0000,381.4700,1.0000,0,0,1090.17
T0213669,2021/06/21,2021/06/24,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Kingsville,Ottawa,,,,,,,
T0213673,2021/06/21,2021/06/24,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,LaSalle,,,,,,,
T0213674,2021/06/21,2021/06/24,"Hill, Shannon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Lakeshore,,,,,,,
T0213669,2021/06/21,2021/06/24,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Kingsville,,,,,,,
T0215476,2021/07/07,2021/07/11,,,,,,,672.3100,480.2500,310.5800,1.0000,0,0,1463.14
T0215476,2021/07/07,2021/07/11,"Benjamins, Kennan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/07,Ottawa,Kingsville,,,,,,,
T0215476,2021/07/07,2021/07/11,"Benjamins, Kennan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/11,Kingsville,Ottawa,,,,,,,
200507671,2021/08/01,2021/08/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200507671,2021/08/01,2021/08/31,"Lewis, Chris",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515722,2021/09/01,2021/09/30,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200515722,2021/09/01,2021/09/30,"Lewis, Chris",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519905,2021/10/01,2021/10/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200519905,2021/10/01,2021/10/31,"Lewis, Chris",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
