﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T4 2022"
Fournisseur,Description,Date,Total
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Spectrum Security-Sound Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/07,74.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Zoom Video Communication Inc.,Logiciels et licences,2021/11/12,200.00
Heidi Hehn,Services professionnels de communication,2021/11/30,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,33.00
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/01,9.89
STAPLES Canada,Matériel de bureau,2021/12/01,249.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
PR SERVICES LTD.,Publicité,2021/12/02,625.50
MADD Canada,Publicité,2021/12/07,299.00
"WHITEHORSE STAR LTD, THE",Publicité,2021/12/10,511.80
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/15,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/17,221.05
amazon.ca,Épinglettes et drapeaux,2021/12/18,37.98
Whitehorse Star,"Documents imprimés, livres, journaux et abonnements",2021/12/21,180.00
Association Franco-Yukonnaise (AFY),Publicité,2021/12/23,222.36
Black Press Group Ltd.,Publicité,2021/12/31,655.00
CKRW,Publicité,2021/12/31,784.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,196.93
Grand & Toy,Matériel de communication numérique,2021/12/31,10.01
Grand & Toy,Achats de papier en gros,2021/12/31,54.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,98.25
Lanix PM Ltd o/a Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2021/12/31,44.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,58.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,130.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/04,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/04,86.23
North of Ordinary Media,Publicité,2022/01/04,1764.00
Spectrum Security-Sound Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/04,74.97
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/12,122.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,3184.10
Midnight Sun Emporium,Cadeaux offerts à titre protocolaire,2022/01/12,53.50
"Northern Native Broadcasting, Yukon - CHON FM",Publicité,2022/01/14,720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,54.84
Mac's Fireweed Books,Décorations de bureau,2022/01/31,15.95
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/01/31,300.00
535851 YUKON INC,Location de bureau et frais connexes,2022/02/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,174.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
STAPLES Canda,"Papeterie, fournitures et accessoires de bureau",2022/02/01,9.19
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/08,57.72
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,194.93
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/16,35.76
"WHITEHORSE STAR LTD, THE",Publicité,2022/02/18,473.76
SOOTER'S,Décorations de bureau,2022/02/25,29.95
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/02/28,300.00
"Massine's Independent Grocer ","Papeterie, fournitures et accessoires de bureau",2022/02/28,35.94
535851 YUKON INC,Location de bureau et frais connexes,2022/03/01,3775.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,12.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,126.00
Livingstone-Sudrich Strategies,Agent des communications,2022/03/01,4000.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,21.42
Canada Post – Postes Canada,Services de messagerie,2022/03/02,41.72
Northwestel,Internet pour la résidence principale des employés (COVID-19),2022/03/02,171.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
"Facebook, Inc",Publicité,2022/03/13,40.00
"Facebook, Inc",Publicité,2022/03/21,70.00
Klondike Office Systems,Mobilier et accessoires de bureau,2022/03/23,4200.00
Livingstone-Sudrich Strategies,Agent des communications,2022/03/24,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/25,23.38
Donna Milnes,Cadeaux offerts à titre protocolaire,2022/03/28,70.00
Pacific Northwest Moving,Déménagement de bureau,2022/03/29,2045.00
Pacific Northwest Moving,Emmagasinage et entreposage,2022/03/29,195.00
Black Press Group Ltd.,Publicité,2022/03/31,1075.00
Grand & Toy,Produits nettoyants,2022/03/31,20.10
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,200.73
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/03/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,23.02
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,2152.25
