﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T3 2024"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2023/04/05,93.42
Mailchimp,Services professionnels de communication,2023/05/05,94.56
Mailchimp,Services professionnels de communication,2023/06/05,93.31
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/23,93.73
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/24,100.05
mailchimp,Services professionnels de communication,2023/07/05,91.95
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/07/27,1758.00
Mailchimp,Services professionnels de communication,2023/08/05,92.79
Shangool Publication Inc,Publicité,2023/09/01,400.00
Mailchimp,Services professionnels de communication,2023/09/05,94.37
amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/20,23.99
Microheadline Inc.,Publicité,2023/09/20,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,132.02
Ray Printing Company Ltd,Articles promotionnels,2023/09/29,1350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,29.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,3.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,104.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Mailchimp,Services professionnels de communication,2023/10/05,95.57
Shangool Publication Inc,Publicité,2023/10/06,400.00
zoom,Services de communications images/vidéos,2023/10/10,88.49
Cedar Springs,Eau de source,2023/10/12,42.44
Rogers,Internet pour les bureaux de circonscription,2023/10/15,189.98
Jenna Muirhead-Gould Photography,Services de photographie et vidéo,2023/10/19,400.00
University of Toronto,Formation linguistique externe,2023/10/20,425.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,1075.02
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,391.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,259.08
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,720.38
Grand & Toy,Produits nettoyants,2023/10/31,139.93
250 Consumers Road Limited,Frais connexes de location de bureau,2023/11/01,31.00
250 Consumers Road Limited,Location de bureau,2023/11/01,4251.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,111.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,294.00
zoom,Services de communications images/vidéos,2023/11/10,88.49
250 Consumers Road Limited,Frais connexes de location de bureau,2023/12/01,31.00
250 Consumers Road Limited,Location de bureau,2023/12/01,4251.25
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/12/01,70.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,121.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,294.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,736.00
Apple,"Papeterie, fournitures et accessoires de bureau",2023/12/06,149.00
Postes Canada,Services de messagerie,2023/12/06,9.25
Zoom,Services de communications images/vidéos,2023/12/10,88.49
Postes Canada,Services de messagerie,2023/12/22,10.69
250 Consumers Road Limited,Frais connexes de location de bureau,2024/01/01,68.00
250 Consumers Road Limited,Location de bureau,2024/01/01,4251.25
