﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLean, Greg – T4 2023"
Fournisseur,Description,Date,Total
TELUS Communications Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/16,42.00
Canadian Energy Executive Association (CEEA),Autre formation et autres conférences,2022/08/10,300.00
TELUS Communications Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/16,42.00
TELUS Communications Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/16,-42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Scotiabank,Frais bancaires et commandes de chèques,2022/11/30,11.95
Scotiabank,Frais bancaires et commandes de chèques,2022/11/30,-4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,4.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,98.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/08,13.08
TELUS Communications Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/16,42.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/22,240.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/28,-240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,153.87
GDI Services (Canada) LP,Services de conciergerie et maintenance,2022/12/31,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,101.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,114.21
Scotiabank,Frais bancaires et commandes de chèques,2022/12/31,11.95
Scotiabank,Frais bancaires et commandes de chèques,2022/12/31,-4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,202.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,98.86
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,0.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2023/01/01,4917.24
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/01,135.00
testerdigital,Agent de soutien des technologies de l'information (TI),2023/01/01,360.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Marda Loop Community Association,Location de salles pour réunions publiques,2023/01/11,275.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/12,53.98
Circle K,"Papeterie, fournitures et accessoires de bureau",2023/01/19,17.89
The Canadian Chinese Times,Publicité,2023/01/19,140.00
Eventbrite/CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/20,75.00
Eventbrite/CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/20,41.26
Eventbrite/CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/20,41.26
Eventbrite/CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/20,41.26
Canada 88 News,Publicité,2023/01/25,388.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,40.31
Peace Hills Insurance,Assurances pour le bureau de circonscription,2023/01/30,1162.00
