﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260433,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260433,2023/09/01,2023/09/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0262827,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262827,2023/10/01,2023/10/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0261088,2023/10/03,2023/10/03,,,,,,,802.0400,0.0000,59.2000,1.0000,0,0,861.24
T0261088,2023/10/03,2023/10/03,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Toronto,Ottawa,,,,,,,
T0261088,2023/10/03,2023/10/03,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Toronto,,,,,,,
T0261087,2023/10/06,2023/10/09,,,,,,,460.4400,0.0000,0.0000,1.0000,0,0,460.44
T0261087,2023/10/06,2023/10/09,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Toronto,,,,,,,
T0261087,2023/10/06,2023/10/09,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Toronto,Ottawa,,,,,,,
T0262835,2023/10/25,2023/10/28,,,,,,,460.4400,0.0000,0.0000,1.0000,0,0,460.44
T0262835,2023/10/25,2023/10/28,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Toronto,,,,,,,
T0262835,2023/10/25,2023/10/28,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/28,Toronto,Ottawa,,,,,,,
T0265142,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265142,2023/11/01,2023/11/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0264776,2023/11/07,2023/11/09,,,,,,,730.4300,0.0000,241.7900,1.0000,0,0,972.22
T0264776,2023/11/07,2023/11/09,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Toronto,Ottawa,,,,,,,
T0264776,2023/11/07,2023/11/09,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Toronto,,,,,,,
T0264774,2023/11/17,2023/11/19,,,,,,,460.4400,0.0000,0.0000,1.0000,0,0,460.44
T0264774,2023/11/17,2023/11/19,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Ottawa,Toronto,,,,,,,
T0264774,2023/11/17,2023/11/19,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Toronto,Ottawa,,,,,,,
T0266278,2023/12/12,2023/12/13,,,,,,,916.7900,0.0000,172.3700,1.0000,0,0,1089.16
T0266278,2023/12/12,2023/12/13,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266278,2023/12/12,2023/12/13,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
