﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T4 2024"
Fournisseur,Description,Date,Total
Carnet du Policier FPMQ,Publicité,2023/04/18,245.66
Agenda de la FSQ Cite de la Santé,Publicité,2023/06/29,346.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
La Revue des Ouevres des pompiers de Laval,Publicité,2023/07/03,299.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/08/01,112.00
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2023/09/07,222.10
"Revue Nez Rouge, La",Publicité,2023/09/07,137.31
Opéra bouffe du Québec,Publicité,2023/09/18,100.00
Théâtre musical de Laval,Publicité,2023/09/19,125.00
"Revue Nez Rouge, La",Publicité,2023/09/21,196.25
FESTIVAL LIBANAIS,Publicité,2023/09/30,195.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
"Costa Hovris Creative Design ",Services professionnels de communication,2023/10/06,75.00
Afeas de Laval,Publicité,2023/10/09,500.00
Filipino Heritage Society of Mtl.,Publicité,2023/10/09,70.00
Agenda des Pompiers Laval,Publicité,2023/10/11,191.00
Costa Hovris Creative Design,Services professionnels de communication,2023/10/11,100.00
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/10/11,232.05
"Costa Hovris Creative Design ",Services professionnels de communication,2023/10/27,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/28,82.48
"Costa Hovris Creative Design  ",Services professionnels de communication,2023/10/28,75.00
"Costa Hovris Creative Design ",Services professionnels de communication,2023/10/29,75.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/11/01,547.08
Socrates Educational Foundation,Publicité,2023/11/03,250.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/11/03,250.00
Costa Hovris Creative Design,Services professionnels de communication,2023/11/05,75.00
"Costa Hovris Creative Design ",Services professionnels de communication,2023/11/08,100.00
"Société Saint-Vincent de Paul, Conférence St-Martin",Publicité,2023/11/08,350.00
TRAS SOLUTION DE BUREAU,Mobilier et accessoires de bureau,2023/11/08,979.00
2M.Media,Publicité,2023/11/09,465.75
"Inspirations Newspaper ",Publicité,2023/11/09,87.50
L'Initiative,Publicité,2023/11/09,42.50
"LÉGION ROYALE CANADIENNE FILIALE 251 CHOMEDEY, LA",Publicité,2023/11/09,300.00
"Costa Hovris Creative Design ",Services professionnels de communication,2023/11/10,75.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/11/10,480.00
Amazone,"Papeterie, fournitures et accessoires de bureau",2023/11/11,37.93
Paroisse Saint-Claude,Publicité,2023/11/11,217.44
Pink in the city,Publicité,2023/11/11,500.00
"Radio Humsafar ",Publicité,2023/11/13,55.00
Agape Inc.,Publicité,2023/11/15,500.00
Luso Presse Inc.,Publicité,2023/11/16,73.70
S.E.C Immobilière Petra,Services de conciergerie et maintenance,2023/11/16,546.25
"Costa Hovris Creative Design ",Services professionnels de communication,2023/11/17,75.00
Notre Dame de Fatima,Publicité,2023/11/17,200.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2023/11/17,122.95
Alakhbar Div. de 9155-7330 Québec Inc.,Publicité,2023/11/19,26.32
LES SOCIETE DES ROUMELIOTES DE MONTREAL,Publicité,2023/11/20,100.00
Association des Popotes Roulantes de Laval,Publicité,2023/11/21,500.00
"Société Saint-Vincent de Paul, Conférence Bon Pasteur",Publicité,2023/11/21,300.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
Lyceum of Greek Women of Montreal,Publicité,2023/11/25,434.88
"Imprimerie HFD ",Coûts d'impression externes,2023/11/27,90.00
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
Montreal Greek Film Festival,Publicité,2023/11/30,125.00
"Jewish Standard, The",Publicité,2023/12/01,125.00
