﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T2 2021"
Fournisseur,Description,Date,Total
Victor Charbonneau,Cadeaux offerts à titre protocolaire,2019/12/06,35.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2019/12/06,168.00
Hockey les Sages Rive-sud,Publicité,2020/04/08,500.00
FACEBOOK,Publicité,2020/04/11,20.00
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/04/29,82.96
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2020/04/30,5.00
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2020/04/30,1.25
Centre Petite Échelle,Publicité,2020/04/30,500.00
FACEBOOK,Publicité,2020/05/01,100.00
Les Cuisiners Différents,Publicité,2020/05/05,500.00
Métro Plus,Produits nettoyants,2020/05/06,5.00
FACEBOOK,Publicité,2020/05/07,70.00
"ROSSIGNOL, KARINE",Services professionnels de communication,2020/05/08,600.00
Alarme SL,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/20,145.00
GraVité Média,Publicité,2020/05/23,625.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Furia Marketing,Services professionnels de communication,2020/05/26,130.00
Pharmacie Cloutier Rousseau et Fortin,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/29,54.99
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/01,25.85
Dollarama,Produits nettoyants,2020/06/02,15.50
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/02,131.79
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/02,28.94
"ROSSIGNOL, KARINE",Services professionnels de communication,2020/06/05,600.00
TABLE ITINÉRANCE RIVE-SUD,Publicité,2020/06/05,250.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/06/08,56.57
Folie Design,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/08,445.00
Carrefour Mousseau,Publicité,2020/06/09,500.00
Mastervox Électronique,"Papeterie, fournitures et accessoires de bureau",2020/06/09,4.99
TVRS,Publicité,2020/06/09,435.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/06/10,28.18
PF Communications,Hébergement de site Web/Nom de domaine,2020/06/11,270.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/12,214.62
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/06/15,136.18
DoubleDose Design,Services professionnels de communication,2020/06/15,160.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/06/16,64.95
Bureau en Gros,Affranchissement et colis postaux,2020/06/16,368.00
Imprimerie Daniel,Coûts d'impression externes,2020/06/16,510.00
COSTCO WHOLESALE,"Télévision, vidéo, télécopieur",2020/06/19,98.88
Théatre de la Ville,Publicité,2020/06/22,500.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2020/06/23,180.00
Alarme SL,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/06/26,160.00
GraVité Média,Publicité,2020/06/27,1315.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,27.00
"Maison Jacques-Ferron, La",Publicité,2020/07/02,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,135.99
CESUMAS,Publicité,2020/07/14,300.00
LA FONDATION DE LA MAISON DES JEUNES DE LONGUEUIL INC.,Publicité,2020/07/14,300.00
"Barbaparents, Les",Publicité,2020/07/16,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/20,510.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,44.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,159.84
PLL St-Jean Senc,Location de bureau et frais connexes,2020/08/01,3118.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,214.62
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,214.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,49.00
PLL St-Jean Senc,Location de bureau et frais connexes,2020/09/01,3118.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/21,169.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/22,2010.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
PLL St-Jean Senc,Location de bureau et frais connexes,2020/10/01,3118.00
