﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T4 2024"
Fournisseur,Description,Date,Total
9368-0601 Québec Inc (Citéplex),Location de bureau,2021/11/01,2293.06
9368-0601 Québec Inc (Citéplex),Location de bureau,2022/09/01,2364.41
Fondation Émile-Z.Laviolette,Publicité,2023/04/01,600.00
Pickleball Sainte-Marthe sur le Lac,Publicité,2023/04/01,500.00
Coopérative Aide chez soi Basses Laurentides,Publicité,2023/04/04,500.00
Journal Le Nord Inc.,Publicité,2023/04/05,425.00
MOISSON LAURENTIDES,Publicité,2023/04/18,525.00
Municipalité d'oka,Publicité,2023/04/18,500.00
Journal Le Nord Inc.,Publicité,2023/04/19,545.00
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Publicité,2023/05/04,500.00
Comité des Arts de St-Benoît,Publicité,2023/05/11,500.00
Comité des Arts de St-Benoît,Publicité,2023/05/11,500.00
Journal Le Nord Inc.,Publicité,2023/05/17,425.00
Petit Théâtre du Nord,Publicité,2023/05/25,500.00
Tourisme Basses-Laurentides,Publicité,2023/05/29,350.00
CCITB,Publicité,2023/06/09,333.00
Comité Organisateur de la St-Jean St-Placide (C.O.S.S),Publicité,2023/06/18,600.00
Municipalité d'Oka,Publicité,2023/06/19,500.00
Journal Le Nord Inc.,Publicité,2023/06/21,425.00
Cercle de Fermières de St-Joseph-du-Lac,Publicité,2023/06/27,500.00
Journal Le Nord Inc.,Publicité,2023/07/05,350.00
VILLE DE SAINTE-ANNE-DES-PLAINES,Publicité,2023/07/19,500.00
Fondation Drapeau Deschambault,Publicité,2023/07/21,333.00
Au Pays des Petits Fruits,Publicité,2023/08/08,250.00
Société d`Histoire des Riches-Lieux,Publicité,2023/08/10,250.00
Actualité des Nations,Publicité,2023/08/15,280.00
"Service des loisirs, de la culture et de la vie communautaire",Publicité,2023/08/25,200.00
Entre Ciel Et Terre,Publicité,2023/08/28,350.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/09/01,190.22
Centre Marie-Eve,Publicité,2023/09/07,250.00
Club de pétanque Les amis de Sainte-Marthe-sur-le-Lac,Publicité,2023/09/29,650.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/10/01,190.22
Cercle des fermières de St-Janvier,Publicité,2023/10/04,500.00
Société d'agriculture Mirabel Deux-Montagnes,Publicité,2023/10/10,333.00
Au Pays des Petits Fruits,Cadeaux offerts à titre protocolaire,2023/10/18,600.00
CCITB,Publicité,2023/10/23,617.00
NEQ: 2278953189,Cadeaux offerts à titre protocolaire,2023/10/25,1080.00
Comité du PARC Cardinal,Publicité,2023/10/31,500.00
Festival d'halloween de Sainte-Anne-des-Plaines,Publicité,2023/10/31,500.00
La Fondation André-Boudreau,Publicité,2023/10/31,200.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/11/01,190.22
GROUPE JCL,Publicité,2023/11/01,260.00
GROUPE JCL,Publicité,2023/11/01,173.36
Opération Nez-Rouge St-Jérôme,Publicité,2023/11/03,250.00
Opération Nez-Rouge St-Jérôme,Publicité,2023/11/03,350.00
GROUPE JCL,Publicité,2023/11/08,407.50
GROUPE JCL,Publicité,2023/11/08,181.70
Mouvement Québec Français des Laurentides,Publicité,2023/11/15,600.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/11/16,45.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/11/17,45.00
Jardins Collectifs de Saint-Joseph-du-Lac,Publicité,2023/11/21,500.00
Ville de Mirabel,Location de salles pour réunions publiques,2023/11/21,370.00
Fondation Patrimoine St-Joseph-du-Lac,Publicité,2023/11/22,510.00
"Maison des jeunes de Pointe-Calumet, La",Publicité,2023/11/28,300.00
Comité des Loisirs de Ste-Scholastique,Publicité,2023/11/30,500.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/12/01,190.22
Zeste Entretien Ménager,Services de conciergerie et maintenance,2023/12/04,1785.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Publicité,2023/12/08,200.00
SPORTS LAVAL,Publicité,2023/12/12,333.00
GROUPE JCL,Publicité,2023/12/13,455.00
GROUPE JCL,Publicité,2023/12/13,545.00
GROUPE JCL,Publicité,2023/12/13,450.08
Salon du livre de Mirabel,Publicité,2023/12/15,500.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/12/16,47.25
CCITB,Publicité,2023/12/20,333.00
GROUPE JCL,Publicité,2023/12/20,497.50
GROUPE JCL,Publicité,2023/12/20,497.50
Journal Le Nord Inc.,Publicité,2023/12/20,475.00
Cercle des fermières de Saint-Joseph-du-Lac,Publicité,2023/12/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,67.83
FONDATION HÉRITAGE SAINT-BENOÎT DE MIRABEL,Publicité,2023/12/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,72.00
Grand & Toy,Produits nettoyants,2023/12/31,26.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,57.04
9368-0601 Québec Inc (Citéplex),Location de bureau,2024/01/01,190.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,196.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,95.59
Zeste Entretien Ménager,Services de conciergerie et maintenance,2024/01/01,95.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,196.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,91.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,76.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,196.08
amazon,"Documents imprimés, livres, journaux et abonnements",2024/01/04,84.90
Papeterie & cie,Coûts d'impression externes,2024/01/08,212.40
Écoute Agricole,Publicité,2024/01/10,200.00
"Chevaliers de Colomb, Conseil 7044, S.A.D.P.",Publicité,2024/01/16,500.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2024/01/16,47.25
Comité de Loisirs Ste-Scholastique,Publicité,2024/01/17,500.00
GROUPE JCL,Publicité,2024/01/17,660.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,99.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,239.98
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,209.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,399.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,225.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,129.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,51.99
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,410.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,119.97
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/18,149.99
Apple,Matériel informatique,2024/01/21,2349.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Publicité,2024/01/22,250.00
Comité du PARC Cardinal,Publicité,2024/01/22,500.00
Imprimerie Ma-Jo-Li Inc.,Coûts d'impression externes,2024/01/22,1918.00
Postes Canada,Affranchissement et colis postaux,2024/01/22,142.65
Democratik,Logiciels et licences,2024/01/25,875.00
Dropbox inc.,Logiciels et licences,2024/01/25,155.88
"Groupe Marraine Tendresse Inc., Le",Publicité,2024/01/26,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/29,68.77
Grand & Toy,Produits nettoyants,2024/01/31,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,144.79
GROUPE JCL,Publicité,2024/01/31,181.70
GROUPE JCL,Publicité,2024/01/31,260.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2024/02/01,2364.41
Democratik,Logiciels et licences,2024/02/01,125.00
GoDaddy,Hébergement de site Web/Nom de domaine,2024/02/01,91.22
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/02/01,190.29
Zeste Entretien Ménager,Services de conciergerie et maintenance,2024/02/02,190.00
Chevalier de Colomb Assemblée 1699 Conrad J. Chaumont,Publicité,2024/02/10,300.00
Walmart,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/02/12,170.58
Cyberimact,Hébergement de site Web/Nom de domaine,2024/02/16,47.25
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2024/02/18,68.94
Au pied de l'érable,Articles promotionnels,2024/02/20,5000.00
Impression Mirabel,Coûts d'impression externes,2024/02/22,499.80
Festival d'Halloween de Sainte-Anne-des-Plaines,Publicité,2024/02/24,500.00
Journal Le Nord Inc.,Publicité,2024/02/28,500.00
Les emballages 123 inc,"Papeterie, fournitures et accessoires de bureau",2024/02/28,66.00
Cyberimpact,Services professionnels de communication,2024/02/29,567.00
Zeste Entretien Ménager,Services de conciergerie et maintenance,2024/02/29,285.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2024/03/01,2364.41
Democratik,Logiciels et licences,2024/03/01,125.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/03/01,66.31
GROUPE JCL,Publicité,2024/03/06,545.00
GROUPE JCL,Publicité,2024/03/06,240.04
GROUPE JCL,Publicité,2024/03/13,455.00
Equi-sens,Publicité,2024/03/14,600.00
Chevaliers de Colomb Conseil #11627 Saint-Janvier,Publicité,2024/03/15,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,88.96
Democratik,Logiciels et licences,2024/03/26,1194.69
"Dufour, Claude",Soutien de bureau,2024/03/26,1350.00
Jean Coutu,Coûts d'impression externes,2024/03/27,25.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,66.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,67.85
