﻿"Députés – Rapport détaillé sur les frais de déplacement – Sorbara, Francesco – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259414,2023/09/11,2023/09/11,,,,,,,91.4800,0.0000,0.0000,0,0.0000,0,91.48
T0259414,2023/09/11,2023/09/11,"Sorbara, Francesco",Député,Pour prendre la parole lors d’une activité,2023/09/11,Vaughan,Breslau,,,,,,,
T0259414,2023/09/11,2023/09/11,"Sorbara, Francesco",Député,Pour prendre la parole lors d’une activité,2023/09/11,Breslau,Vaughan,,,,,,,
T0259408,2023/09/11,2023/09/14,,,,,,,207.1000,616.9800,257.5000,0,1.0000,0,1081.58
T0259408,2023/09/11,2023/09/14,"Sorbara, Francesco",Député,Pour assister à une réunion du caucus national,2023/09/11,Toronto,London,,,,,,,
T0259408,2023/09/11,2023/09/14,"Sorbara, Francesco",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
T0260263,2023/09/18,2023/09/21,,,,,,,1057.0100,720.8600,440.7100,1.0000,0,0,2218.58
T0260263,2023/09/18,2023/09/21,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0260263,2023/09/18,2023/09/21,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Toronto,,,,,,,
T0260301,2023/09/22,2023/09/22,,,,,,,884.5200,0.0000,94.7300,1.0000,0,0,979.25
T0260301,2023/09/22,2023/09/22,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Toronto,Ottawa,,,,,,,
T0260301,2023/09/22,2023/09/22,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260399,2023/09/25,2023/09/28,,,,,,,1060.4500,720.8600,440.7100,1.0000,0,0,2222.02
T0260399,2023/09/25,2023/09/28,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260399,2023/09/25,2023/09/28,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0260927,2023/10/02,2023/10/05,,,,,,,1020.2400,720.8600,376.9600,1.0000,0,0,2118.06
T0260927,2023/10/02,2023/10/05,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Woodbridge,Ottawa,,,,,,,
T0260927,2023/10/02,2023/10/05,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Woodbridge,,,,,,,
T0262217,2023/10/03,2023/10/05,,,,,,,827.5200,396.6200,0.0000,1.0000,0,0,1224.14
T0262217,2023/10/03,2023/10/05,"Kalander, Dima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Toronto,Ottawa,,,,,,,
T0262217,2023/10/03,2023/10/05,"Kalander, Dima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0260969,2023/10/05,2023/10/08,,,,,,,483.9800,0.0000,0.0000,1.0000,0,0,483.98
T0260969,2023/10/05,2023/10/08,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0260969,2023/10/05,2023/10/08,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/08,Toronto,Ottawa,,,,,,,
