﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Denis Blanchette (Louis-Hébert),NPD,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme Françoise Boivin (Gatineau),NPD,Pour,
M. Ray Boughen (Palliser),Conservateur,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Andrew Cash (Davenport),NPD,Pour,
M. Corneliu Chisu (Pickering—Scarborough-Est),Conservateur,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
Mme Mylène Freeman (Argenteuil—Papineau—Mirabel),NPD,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Pour,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Bal Gosal (Bramalea—Gore—Malton),Conservateur,Contre,
M. Dan Harris (Scarborough-Sud-Ouest),NPD,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Greg Kerr (Nova-Ouest),Conservateur,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
M. François Lapointe (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),NPD,Pour,
M. Jean-François Larose (Repentigny),NPD,Pour,
Mme Hélène LeBlanc (LaSalle—Émard),NPD,Pour,
M. Ryan Leef (Yukon),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Hoang Mai (Brossard—La Prairie),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Costas Menegakis (Richmond Hill),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
M. Marc-André Morin (Laurentides—Labelle),NPD,Pour,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Contre,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. François Pilon (Laval—Les Îles),NPD,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
M. Murray Rankin (Victoria),NPD,Pour,
M. Jasbir Sandhu (Surrey-Nord),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Lise St-Denis (Saint-Maurice—Champlain),Libéral,Pour,
M. Lawrence Toet (Elmwood—Transcona),Conservateur,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
Mme Nycole Turmel (Hull—Aylmer),NPD,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Frank Valeriote (Guelph),Libéral,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Contre,
Mme Alice Wong (Richmond),Conservateur,Contre,
