﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Masse, Brian – T3 2022"
Fournisseur,Description,Date,Total
FIDO,Forfait voix et données pour appareils mobiles,2021/01/03,45.00
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/01/19,55.00
FIDO,Forfait voix et données pour appareils mobiles,2021/02/03,45.00
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/02/18,55.00
FIDO,Forfait voix et données pour appareils mobiles,2021/03/03,45.00
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/03/23,55.00
FIDO,Forfait voix et données pour appareils mobiles,2021/04/03,45.00
KELCOM,Internet pour la résidence principale des employés (COVID-19),2021/04/20,55.00
FIDO,Forfait voix et données pour appareils mobiles,2021/05/03,43.50
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/05/18,55.00
FIDO,Forfait voix et données pour appareils mobiles,2021/06/03,45.00
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/06/22,55.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/06/30,12.05
FIDO,Forfait voix et données pour appareils mobiles,2021/07/03,46.65
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/05,61.96
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/07/23,55.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/07/30,11.97
FIDO,Forfait voix et données pour appareils mobiles,2021/08/03,45.00
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/08/17,55.00
MailChimp,Services professionnels de communication,2021/08/22,46.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,168.77
Grand & Toy,Produits nettoyants,2021/08/31,34.54
FIDO,Forfait voix et données pour appareils mobiles,2021/09/03,45.00
Cogeco Connexion Inc.,Câble pour les bureaux de circonscription,2021/09/16,74.98
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/09/16,219.95
Security ONE Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/09/16,8365.95
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/09/21,55.00
MailChimp,Services professionnels de communication,2021/09/22,46.60
Windsor Police Service Alarm Division,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/29,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-51.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-39.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,262.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,42.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,249.50
FIDO,Forfait voix et données pour appareils mobiles,2021/10/03,45.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,42.52
COGECO CONNEXION INC.,Câble pour les bureaux de circonscription,2021/10/16,74.98
COGECO CONNEXION INC.,Internet pour les bureaux de circonscription,2021/10/16,219.95
"Ryan, Liam",Adjoint de bureau,2021/10/18,2242.50
Kelcom,Internet pour la résidence principale des employés (COVID-19),2021/10/19,55.00
MAILCHIMP,Services professionnels de communication,2021/10/22,44.92
CULLIGAN WATER,Eau de source,2021/10/25,24.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,24.00
COVENS PROPERTY INVESTMENTS INC.,Location de bureau et frais connexes,2021/11/01,1832.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,225.75
"Ryan, Liam",Adjoint de bureau,2021/11/01,1725.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,1053.38
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/11/16,219.95
Cogeco Connexion Inc.,Câble pour les bureaux de circonscription,2021/11/16,74.98
Windsor Star,"Documents imprimés, livres, journaux et abonnements",2021/11/16,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,24.00
MailChimp,Services professionnels de communication,2021/11/22,45.93
COVENS PROPERTY INVESTMENTS INC.,Location de bureau et frais connexes,2021/12/01,1832.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.17
COVENS PROPERTY INVESTMENTS INC.,Location de bureau et frais connexes,2022/01/01,1832.94
