﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271206,2023/08/23,2024/02/29,,,,,,,749.4700,0.0000,269.0200,1.0000,0,0,1018.49
T0271206,2023/08/23,2024/02/29,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Toronto,Ottawa,,,,,,,
T0271206,2023/08/23,2024/02/29,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Toronto,,,,,,,
T0271298,2023/08/23,2024/03/05,,,,,,,214.9500,0.0000,0.0000,0.0000,0,0,214.95
T0271298,2023/08/23,2024/03/05,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/05,Oakville,Toronto,,,,,,,
T0271298,2023/08/23,2024/03/05,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Toronto,Ottawa,,,,,,,
T0271298,2023/08/23,2024/03/05,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/20,Oakville,Toronto,,,,,,,
T0270473,2023/09/25,2023/09/28,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0270473,2023/09/25,2023/09/28,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0266876,2023/12/10,2023/12/13,,,,,,,891.6400,563.4600,231.5600,1.0000,0,0,1686.66
T0266876,2023/12/10,2023/12/13,"Chalmers, Elizabeth",Employé,Pour assister à une formation,2023/12/10,Toronto,Ottawa,,,,,,,
T0266758,2023/12/10,2023/12/13,,,,,,,1073.7400,563.6200,231.5600,1.0000,0,0,1868.92
T0266758,2023/12/10,2023/12/13,"Buchan-Terrell, Nancy A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0270820,2023/12/10,2023/12/13,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0270820,2023/12/10,2023/12/13,"Farooq, Hira",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266891,2023/12/10,2023/12/13,,,,,,,439.6300,563.4600,270.0900,0.5000,0,0,1273.18
T0266891,2023/12/10,2023/12/13,"Farooq, Hira",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0266876,2023/12/10,2023/12/13,"Chalmers, Elizabeth",Employé,Pour assister à une formation,2023/12/13,Ottawa,Toronto,,,,,,,
T0266758,2023/12/10,2023/12/13,"Buchan-Terrell, Nancy A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266891,2023/12/10,2023/12/13,"Farooq, Hira",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267241,2023/12/11,2023/12/13,,,,,,,1194.0100,0.0000,141.4700,0.0000,0.0000,0,1335.48
T0267241,2023/12/11,2023/12/13,"Dhaliwal, Raman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Ottawa,,,,,,,
T0267241,2023/12/11,2023/12/13,"Dhaliwal, Raman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267241,2023/12/11,2023/12/13,"Dhaliwal, Raman",Employé,Pour assister à une formation,2023/12/12,Ottawa,Ottawa,,,,,,,
T0267241,2023/12/11,2023/12/13,"Dhaliwal, Raman",Employé,Pour assister à une formation,2023/12/13,Ottawa,Ottawa,,,,,,,
T0267241,2023/12/11,2023/12/13,"Dhaliwal, Raman",Employé,Pour assister à une formation,2023/12/13,Ottawa,Ottawa,,,,,,,
T0270893,2023/12/12,2023/12/15,,,,,,,749.4700,0.0000,0.0000,1.0000,0,0,749.47
T0270893,2023/12/12,2023/12/15,,Personne à charge,Pour rejoindre sa famille,2023/12/12,Toronto,Ottawa,,,,,,,
T0270893,2023/12/12,2023/12/15,,Personne à charge,Pour rejoindre sa famille,2023/12/15,Ottawa,Toronto,,,,,,,
T0269398,2023/12/21,2024/01/28,,,,,,,454.9300,0.0000,0.0000,1.0000,0,0,454.93
T0269398,2023/12/21,2024/01/28,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/21,Ottawa,Oakville,,,,,,,
T0269398,2023/12/21,2024/01/28,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Oakville,Ottawa,,,,,,,
T0270233,2024/01/06,2024/02/08,,,,,,,182.2900,0.0000,0.0000,0.0000,0.0000,0,182.29
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/01/10,Oakville,Hamilton,,,,,,,
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/01/06,Oakville,Oakville,,,,,,,
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/01/06,Oakville,Oakville,,,,,,,
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/01/12,Oakville,Brampton,,,,,,,
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Oakville,Toronto,,,,,,,
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/01/24,Oakville,Toronto,,,,,,,
T0270233,2024/01/06,2024/02/08,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/08,Toronto,Oakville,,,,,,,
T0270475,2024/01/11,2024/01/12,,,,,,,749.4700,0.0000,0.0000,1.0000,0,0,749.47
T0270475,2024/01/11,2024/01/12,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/11,Toronto,Ottawa,,,,,,,
T0270475,2024/01/11,2024/01/12,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/12,Ottawa,Toronto,,,,,,,
T0269875,2024/01/24,2024/01/26,,,,,,,1337.1000,0.0000,46.3400,0.5000,0,0,1383.44
T0269875,2024/01/24,2024/01/26,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Toronto,Ottawa,,,,,,,
T0271081,2024/01/24,2024/02/24,,,,,,,98.6700,0.0000,0.0000,0.0000,0.0000,0,98.67
T0271081,2024/01/24,2024/02/24,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/02/17,Oakville,Oakville,,,,,,,
T0271081,2024/01/24,2024/02/24,"Gokkaya, Onurcan",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Oakville,Oakville,,,,,,,
T0271081,2024/01/24,2024/02/24,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/02/17,Oakville,Oakville,,,,,,,
T0271081,2024/01/24,2024/02/24,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/02/24,Oakville,Hamilton,,,,,,,
T0270560,2024/01/25,2024/01/26,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0270560,2024/01/25,2024/01/26,"Anand, Hon. Anita",Député,Pour assister à une réunion du caucus national,2024/01/25,Toronto,Ottawa,,,,,,,
T0270569,2024/01/28,2024/02/01,,,,,,,850.9400,0.0000,269.0200,1.0000,0,0,1119.96
T0270569,2024/01/28,2024/02/01,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Toronto,Ottawa,,,,,,,
T0270569,2024/01/28,2024/02/01,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Toronto,,,,,,,
200751344,2024/02/01,2024/02/29,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200751344,2024/02/01,2024/02/29,"Anand, Hon. Anita",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0272820,2024/02/04,2024/03/21,,,,,,,1207.6000,0.0000,398.7100,1.0000,0,0,1606.31
T0272820,2024/02/04,2024/03/21,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Toronto,Ottawa,,,,,,,
T0272820,2024/02/04,2024/03/21,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Toronto,,,,,,,
T0270564,2024/02/05,2024/02/08,,,,,,,850.9400,0.0000,383.2600,1.0000,0,0,1234.20
T0270564,2024/02/05,2024/02/08,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Toronto,Ottawa,,,,,,,
T0270564,2024/02/05,2024/02/08,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Toronto,,,,,,,
T0269817,2024/02/12,2024/02/13,,,,,,,997.3800,210.8100,156.9200,1.0000,0,0,1365.11
T0269817,2024/02/12,2024/02/13,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Toronto,Ottawa,,,,,,,
T0269817,2024/02/12,2024/02/13,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/13,Ottawa,Toronto,,,,,,,
T0271186,2024/02/12,2024/02/16,,,,,,,850.9400,0.0000,349.9600,1.0000,0,0,1200.90
T0271186,2024/02/12,2024/02/16,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Toronto,Ottawa,,,,,,,
T0271186,2024/02/12,2024/02/16,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Toronto,,,,,,,
T0270796,2024/02/14,2024/02/16,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0270796,2024/02/14,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/14,Toronto,Ottawa,,,,,,,
T0270796,2024/02/14,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/16,Ottawa,Toronto,,,,,,,
T0272140,2024/02/29,2024/03/16,,,,,,,176.0800,0.0000,0.0000,0.0000,0.0000,0,176.08
T0272140,2024/02/29,2024/03/16,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/02/29,Oakville,Oakville,,,,,,,
T0272140,2024/02/29,2024/03/16,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/03/04,Oakville,Toronto,,,,,,,
T0272140,2024/02/29,2024/03/16,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/03/06,Oakville,Oakville,,,,,,,
T0272140,2024/02/29,2024/03/16,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/03/09,Stoney Creek,Oakville,,,,,,,
T0272140,2024/02/29,2024/03/16,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/03/09,Oakville,Oakville,,,,,,,
T0272140,2024/02/29,2024/03/16,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2024/03/15,Oakville,Oakville,,,,,,,
200761347,2024/03/01,2024/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200761347,2024/03/01,2024/03/31,"Anand, Hon. Anita",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273682,2024/03/09,2024/03/17,,,,,,,459.6400,0.0000,0.0000,1.0000,0,0,459.64
T0273682,2024/03/09,2024/03/17,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/09,Ottawa,Oakville,,,,,,,
T0273682,2024/03/09,2024/03/17,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Oakville,Ottawa,,,,,,,
