﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T1 2022"
Fournisseur,Description,Date,Total
Amazon,Matériel informatique,2021/03/30,40.99
Choice Communications (Canada) Inc,Publicité,2021/03/30,129.38
Amazon,Matériel informatique,2021/03/31,21.39
Indeed Ireland Operations Ltd.,Services professionnels de communication,2021/03/31,199.67
Bell,Internet pour les bureaux de circonscription,2021/04/01,102.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,79.25
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,77.97
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/04/01,3531.93
Apple,Logiciels et licences,2021/04/04,1.29
"Amazon.com.ca, Inc.",Matériel informatique,2021/04/07,35.98
"Amazon.com.ca, Inc","Documents imprimés, livres, journaux et abonnements",2021/04/11,26.36
Duolingo - Language Services,Formation linguistique externe,2021/04/12,114.48
GAM Shoes Repair,"Papeterie, fournitures et accessoires de bureau",2021/04/21,17.84
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/04/21,128.35
BC Hydro,Services publics,2021/04/23,218.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,69.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,21.90
Indeed Ireland Operations Ltd.,Services professionnels de communication,2021/04/30,496.08
Bell Canada,Internet pour les bureaux de circonscription,2021/05/01,91.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,76.61
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/05/01,3531.93
TIme Team Cleaning,Services de conciergerie et maintenance,2021/05/05,200.00
"Passpack, INC",Logiciels et licences,2021/05/08,59.19
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,252.16
Canada Post – Postes Canada,Services de messagerie,2021/05/17,27.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,60.96
Canada Post – Postes Canada,Services de messagerie,2021/05/17,25.62
Fairlane Fire Prevention LTD,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/05/20,115.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/05/21,128.35
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/06/01,24.70
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/06/01,3531.93
House of Commons / Chambre des communes,Autres services,2021/06/16,180.06
Canada Post – Postes Canada,Services de messagerie,2021/06/17,16.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,69.18
Grand & Toy,Produits nettoyants,2021/06/30,115.95
Grand & Toy,Achats de papier en gros,2021/06/30,66.85
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/07/01,3531.93
