﻿"Members – Detailed Travel Expenditures Report – Sousa, Charles – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259964,2023/08/27,2023/09/17,,,,,,,627.4100,333.1200,31.8700,0.0000,0.0000,0,992.40
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/08/31,Mississauga,Etobicoke,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/09,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/09,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/10,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/10,Mississauga,Bradford,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/11,Mississauga,Milton,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a national caucus meeting,2023/09/12,Mississauga,London,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a regional or provincial caucus meeting,2023/09/12,London,London,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a national caucus meeting,2023/09/14,London,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/14,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend an event as a matter of protocol,2023/09/15,Mississauga,Toronto,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/01,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/16,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/16,Mississauga,Toronto,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/17,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/09/05,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/06,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend meetings with stakeholders about business of the House,2023/09/07,Mississauga,Brantford,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/07,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/09/08,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/09,Mississauga,Mississauga,,,,,,,
T0259964,2023/08/27,2023/09/17,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/09,Mississauga,Mississauga,,,,,,,
T0259962,2023/09/01,2023/09/30,,,,,,,0.0000,132.6000,0.0000,0,0,0,132.60
T0259962,2023/09/01,2023/09/30,"Sousa, Charles",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259506,2023/09/06,2023/09/17,,,,,,,66.3600,0.0000,0.0000,0.0000,0,0,66.36
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/07,Toronto,Mississauga,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/10,Mississauga,Toronto,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/07,Mississauga,Toronto,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/08,Toronto,Mississauga,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/08,Mississauga,Toronto,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/09,Toronto,Mississauga,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/09,Mississauga,Toronto,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/09,Toronto,Mississauga,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/09,Mississauga,Toronto,,,,,,,
T0259506,2023/09/06,2023/09/17,"Racanelli, Simone",Employee,Attending event with Member,2023/09/10,Toronto,Mississauga,,,,,,,
T0260412,2023/09/17,2023/09/22,,,,,,,749.7700,0.0000,661.0700,1.0000,0.0000,0,1410.84
T0260412,2023/09/17,2023/09/22,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/09/17,Mississauga,Ottawa,,,,,,,
T0260412,2023/09/17,2023/09/22,"Sousa, Charles",Member,To support a parliamentary association,2023/09/22,Ottawa,Ottawa East,,,,,,,
T0260412,2023/09/17,2023/09/22,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Mississauga,,,,,,,
T0260413,2023/09/23,2023/09/24,,,,,,,60.9800,0.0000,0.0000,0.0000,0.0000,0,60.98
T0260413,2023/09/23,2023/09/24,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/23,Mississauga,Mississauga,,,,,,,
T0260413,2023/09/23,2023/09/24,"Sousa, Charles",Member,To attend a constituency or community event,2023/09/24,Mississauga,Caledon East,,,,,,,
T0260415,2023/09/24,2023/10/06,,,,,,,730.7200,0.0000,603.0800,1.0000,0.0000,0,1333.80
T0260415,2023/09/24,2023/10/06,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/09/24,Mississauga,Ottawa,,,,,,,
T0260415,2023/09/24,2023/10/06,"Sousa, Charles",Member,Attending event with Member,2023/09/25,Ottawa,Ottawa South,,,,,,,
T0260415,2023/09/24,2023/10/06,"Sousa, Charles",Member,Attending event with Member,2023/09/27,Ottawa,Ottawa East,,,,,,,
T0260415,2023/09/24,2023/10/06,"Sousa, Charles",Member,Attending event with Member,2023/09/29,Ottawa,Gatineau,,,,,,,
T0260415,2023/09/24,2023/10/06,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Mississauga,,,,,,,
T0260414,2023/09/25,2023/09/30,,,,,,,529.5800,0.0000,0.0000,1.0000,0,0,529.58
T0260414,2023/09/25,2023/09/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/25,Mississauga,Ottawa,,,,,,,
T0260414,2023/09/25,2023/09/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Mississauga,,,,,,,
T0260456,2023/10/01,2023/10/31,,,,,,,0.0000,0.0700,0.0000,0,0,0,0.07
T0260456,2023/10/01,2023/10/31,"Sousa, Charles",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261859,2023/10/07,2023/10/13,,,,,,,75.7100,0.0000,0.0000,0.0000,0.0000,0,75.71
T0261859,2023/10/07,2023/10/13,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/07,Mississauga,Mississauga,,,,,,,
T0261859,2023/10/07,2023/10/13,"Sousa, Charles",Member,Attending event with Member,2023/10/08,Mississauga,North York,,,,,,,
T0261859,2023/10/07,2023/10/13,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/11,Mississauga,Mississauga,,,,,,,
T0261859,2023/10/07,2023/10/13,"Sousa, Charles",Member,To conduct constituency office business,2023/10/12,Mississauga,Etobicoke,,,,,,,
T0261859,2023/10/07,2023/10/13,"Sousa, Charles",Member,To conduct constituency office business,2023/10/13,Mississauga,Mississauga,,,,,,,
T0261867,2023/10/13,2023/10/19,,,,,,,495.8500,0.0000,0.0000,1.0000,0,0,495.85
T0261867,2023/10/13,2023/10/19,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/10/13,Mississauga,Ottawa,,,,,,,
T0261867,2023/10/13,2023/10/19,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Mississauga,,,,,,,
T0262562,2023/10/20,2023/10/20,,,,,,,25.5800,0.0000,0.0000,0.0000,0,0,25.58
T0262562,2023/10/20,2023/10/20,"Racanelli, Simone",Employee,Attending event with Member,2023/10/20,Mississauga,Toronto,,,,,,,
T0262562,2023/10/20,2023/10/20,"Racanelli, Simone",Employee,Attending event with Member,2023/10/20,Toronto,Mississauga,,,,,,,
T0262891,2023/10/20,2023/10/22,,,,,,,115.6000,0.0000,0.0000,0.0000,0.0000,0,115.60
T0262891,2023/10/20,2023/10/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/20,Mississauga,Rexdale,,,,,,,
T0262891,2023/10/20,2023/10/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/21,Mississauga,Mississauga,,,,,,,
T0262891,2023/10/20,2023/10/22,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/10/21,Mississauga,Toronto,,,,,,,
T0262891,2023/10/20,2023/10/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/22,Mississauga,Mississauga,,,,,,,
T0263015,2023/10/23,2023/10/27,,,,,,,984.5700,0.0000,0.0000,1.0000,0.5000,0,984.57
T0263015,2023/10/23,2023/10/27,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/10/23,Mississauga,Ottawa,,,,,,,
T0263015,2023/10/23,2023/10/27,"Sousa, Charles",Member,To attend meetings with stakeholders about business of the House,2023/10/27,Ottawa,Ottawa South,,,,,,,
T0263015,2023/10/23,2023/10/27,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Mississauga,,,,,,,
T0263021,2023/10/27,2023/10/29,,,,,,,86.4700,0.0000,0.0000,0.0000,0.0000,0,86.47
T0263021,2023/10/27,2023/10/29,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/27,Mississauga,Vaughan,,,,,,,
T0263021,2023/10/27,2023/10/29,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/28,Mississauga,Mississauga,,,,,,,
T0263021,2023/10/27,2023/10/29,"Sousa, Charles",Member,To attend a constituency or community event,2023/10/29,Mississauga,Toronto,,,,,,,
T0263028,2023/10/29,2023/11/01,,,,,,,985.4500,0.0000,0.0000,1.0000,0,0,985.45
T0263028,2023/10/29,2023/11/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/10/29,Mississauga,Ottawa,,,,,,,
T0263028,2023/10/29,2023/11/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,Mississauga,,,,,,,
200725630,2023/11/01,2023/11/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200725630,2023/11/01,2023/11/30,"Sousa, Charles",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263508,2023/11/02,2023/11/05,,,,,,,54.7500,0.0000,0.0000,0.0000,0.0000,0,54.75
T0263508,2023/11/02,2023/11/05,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/02,Mississauga,Mississauga,,,,,,,
T0263508,2023/11/02,2023/11/05,"Sousa, Charles",Member,To conduct constituency office business,2023/11/03,Mississauga,Mississauga,,,,,,,
T0263508,2023/11/02,2023/11/05,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/04,Mississauga,Mississauga,,,,,,,
T0263508,2023/11/02,2023/11/05,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/05,Mississauga,Brampton,,,,,,,
T0263510,2023/11/05,2023/11/09,,,,,,,537.9900,0.0000,0.0000,1.0000,1.5000,0,537.99
T0263510,2023/11/05,2023/11/09,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/11/05,Mississauga,Ottawa,,,,,,,
T0263510,2023/11/05,2023/11/09,"Sousa, Charles",Member,Attending event with Member,2023/11/07,Ottawa,Ottawa South,,,,,,,
T0263510,2023/11/05,2023/11/09,"Sousa, Charles",Member,Attending event with Member,2023/11/08,Ottawa,Nepean,,,,,,,
T0263510,2023/11/05,2023/11/09,"Sousa, Charles",Member,Attending event with Member,2023/11/09,Ottawa,Ottawa East,,,,,,,
T0263510,2023/11/05,2023/11/09,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,,,,,,,163.7300,0.0000,0.0000,0.0000,0.0000,0,163.73
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,Attending event with Member,2023/11/10,Mississauga,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To conduct constituency office business,2023/11/19,Mississauga,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/11,Mississauga,Brampton,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/12,Mississauga,Etobicoke,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/13,Mississauga,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/11/14,Mississauga,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/15,Mississauga,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/16,Mississauga,Richmond Hill,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To conduct constituency office business,2023/11/17,Mississauga,Mississauga,,,,,,,
T0264135,2023/11/10,2023/11/19,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/18,Mississauga,Mississauga,,,,,,,
T0264718,2023/11/19,2023/11/24,,,,,,,747.1900,0.0000,0.0000,1.0000,0.5000,0,747.19
T0264718,2023/11/19,2023/11/24,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/11/19,Mississauga,Ottawa,,,,,,,
T0264718,2023/11/19,2023/11/24,"Sousa, Charles",Member,To attend meetings with stakeholders about business of the House,2023/11/21,Ottawa,Ottawa East,,,,,,,
T0264718,2023/11/19,2023/11/24,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Mississauga,,,,,,,
T0265028,2023/11/24,2023/11/26,,,,,,,55.5000,0.0000,0.0000,0.0000,0.0000,0,55.50
T0265028,2023/11/24,2023/11/26,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/24,Mississauga,Vaughan,,,,,,,
T0265028,2023/11/24,2023/11/26,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/25,Mississauga,Mississauga,,,,,,,
T0265028,2023/11/24,2023/11/26,"Sousa, Charles",Member,To attend a constituency or community event,2023/11/26,Mississauga,Mississauga,,,,,,,
T0265167,2023/11/26,2023/12/01,,,,,,,1018.3800,0.0000,0.0000,1.0000,0,0,1018.38
T0265167,2023/11/26,2023/12/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/11/26,Mississauga,Ottawa,,,,,,,
T0265167,2023/11/26,2023/12/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Mississauga,,,,,,,
200734056,2023/12/01,2023/12/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200734056,2023/12/01,2023/12/31,"Sousa, Charles",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265613,2023/12/02,2023/12/06,,,,,,,255.6500,0.0000,0.0000,0.0000,0.0000,0,255.65
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,Attending event with Member,2023/12/02,Mississauga,Toronto,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/02,Mississauga,Mississauga,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,Attending event with Member,2023/12/03,Mississauga,Toronto,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/03,Toronto,Toronto,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/04,Mississauga,Mississauga,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/05,Mississauga,Milton,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/05,Mississauga,Brampton,,,,,,,
T0265613,2023/12/02,2023/12/06,"Sousa, Charles",Member,Attending event with Member,2023/12/06,Mississauga,Toronto,,,,,,,
T0266614,2023/12/06,2023/12/15,,,,,,,754.4300,0.0000,0.0000,1.0000,1.0000,0,754.43
T0266614,2023/12/06,2023/12/15,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/12/06,Mississauga,Ottawa,,,,,,,
T0266614,2023/12/06,2023/12/15,"Sousa, Charles",Member,Attending event with Member,2023/12/11,Ottawa,Gatineau,,,,,,,
T0266614,2023/12/06,2023/12/15,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Mississauga,,,,,,,
T0266614,2023/12/06,2023/12/15,"Sousa, Charles",Member,Attending event with Member,2023/12/12,Ottawa,Ottawa East,,,,,,,
T0266680,2023/12/10,2023/12/13,,,,,,,176.5700,0.0000,0.0000,1.0000,0,0,176.57
T0266680,2023/12/10,2023/12/13,"Arana-Lopez, Omar",Employee,To travel to/from constituency and Ottawa,2023/12/10,Mississauga,Ottawa,,,,,,,
T0266680,2023/12/10,2023/12/13,"Arana-Lopez, Omar",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Mississauga,,,,,,,
T0266296,2023/12/11,2023/12/13,,,,,,,481.4200,0.0000,0.0000,1.0000,0,0,481.42
T0266296,2023/12/11,2023/12/13,"Harris, Galen",Employee,To travel to/from constituency and Ottawa,2023/12/11,Mississauga,Ottawa,,,,,,,
T0266296,2023/12/11,2023/12/13,"Harris, Galen",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Mississauga,,,,,,,
200744003,2024/01/01,2024/01/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200744003,2024/01/01,2024/01/31,"Sousa, Charles",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
