﻿"Members – Detailed Travel Expenditures Report – Bennett, Carolyn – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253581,2023/06/05,2023/06/08,,,,,,,636.0300,0.0000,0.0000,1.0000,0,0,636.03
T0253581,2023/06/05,2023/06/08,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/06/05,Toronto,Ottawa,,,,,,,
T0253581,2023/06/05,2023/06/08,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0255340,2023/06/10,2023/06/15,,,,,,,801.6100,0.0000,0.0000,1.0000,0,0,801.61
T0255340,2023/06/10,2023/06/15,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/06/10,Toronto,Ottawa,,,,,,,
T0255340,2023/06/10,2023/06/15,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Toronto,,,,,,,
T0255347,2023/06/13,2023/06/16,,,,,,,402.3000,884.1700,284.2000,1.0000,0,0,1570.67
T0255347,2023/06/13,2023/06/16,"Campbell, Carlene",Employee,To travel to/from constituency and Ottawa,2023/06/13,Toronto,Ottawa,,,,,,,
T0255345,2023/06/13,2023/06/16,,,,,,,125.4500,330.9900,110.1800,0.5000,0,0,566.62
T0255345,2023/06/13,2023/06/16,"Katz, Peter",Employee,To travel to/from constituency and Ottawa,2023/06/13,Toronto,Ottawa,,,,,,,
T0255347,2023/06/13,2023/06/16,"Campbell, Carlene",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255344,2023/06/15,2023/06/16,,,,,,,396.0000,330.9900,47.3700,1.0000,0,0,774.36
T0255344,2023/06/15,2023/06/16,"Conner, Laura",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0256590,2023/06/15,2023/06/16,,,,,,,463.5000,330.9900,183.8400,1.0000,0,0,978.33
T0256590,2023/06/15,2023/06/16,"Sirdevan, Anna",Employee,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0256590,2023/06/15,2023/06/16,"Sirdevan, Anna",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255344,2023/06/15,2023/06/16,"Conner, Laura",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255342,2023/06/19,2023/06/22,,,,,,,727.1000,0.0000,0.0000,1.0000,0,0,727.10
T0255342,2023/06/19,2023/06/22,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255342,2023/06/19,2023/06/22,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0255868,2023/07/01,2023/07/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0255868,2023/07/01,2023/07/31,"Bennett, Hon. Carolyn",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257398,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0257398,2023/08/01,2023/08/31,"Bennett, Hon. Carolyn",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258114,2023/08/14,2023/08/16,,,,,,,200.2200,574.2500,330.5400,0,1.0000,0,1105.01
T0258114,2023/08/14,2023/08/16,"Bennett, Hon. Carolyn",Member,To attend a regional or provincial caucus meeting,2023/08/14,Toronto,Blue Mountains (Grey),,,,,,,
T0258114,2023/08/14,2023/08/16,"Bennett, Hon. Carolyn",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountains (Grey),Toronto,,,,,,,
T0258120,2023/08/16,2023/08/17,,,,,,,452.4200,0.0000,0.0000,1.0000,0,0,452.42
T0258120,2023/08/16,2023/08/17,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/08/16,Toronto,Ottawa,,,,,,,
T0258120,2023/08/16,2023/08/17,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/08/17,Ottawa,Toronto,,,,,,,
T0259233,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0259233,2023/09/01,2023/09/30,"Bennett, Hon. Carolyn",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259398,2023/09/05,2023/09/07,,,,,,,1014.9400,421.5500,330.5400,1.0000,0,0,1767.03
T0259398,2023/09/05,2023/09/07,"Campbell, Carlene",Employee,To travel to/from constituency and Ottawa,2023/09/05,Toronto,Ottawa,,,,,,,
T0259398,2023/09/05,2023/09/07,"Campbell, Carlene",Employee,To travel to/from constituency and Ottawa,2023/09/07,Ottawa,Toronto,,,,,,,
T0259576,2023/09/11,2023/09/11,,,,,,,969.7800,0.0000,110.1800,1.0000,0,0,1079.96
T0259576,2023/09/11,2023/09/11,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/09/11,Toronto,Ottawa,,,,,,,
T0259576,2023/09/11,2023/09/11,"Bennett, Hon. Carolyn",Member,To travel to/from constituency and Ottawa,2023/09/11,Ottawa,Toronto,,,,,,,
T0259249,2023/09/12,2023/09/14,,,,,,,192.0200,411.3200,256.8800,0,1.0000,0,860.22
T0259249,2023/09/12,2023/09/14,"Bennett, Hon. Carolyn",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259249,2023/09/12,2023/09/14,"Bennett, Hon. Carolyn",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
