﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrice, Mike – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/24,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,49.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/21,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/21,444.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/29,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,52.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,116.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,190.00
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,93.65
Ryan Kim Inc,Location de bureau et frais connexes,2021/11/01,2800.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/04,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/04,119.05
Ryan Kim Inc,Location de bureau et frais connexes,2021/12/01,2800.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,24.75
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,4.32
House of Commons / Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,-1.44
Ryan Kim Inc,Location de bureau et frais connexes,2022/01/01,2800.00
