﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T4 2024"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2023/11/11,663.00
Mailchimp,Services professionnels de communication,2023/11/22,158.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,260.33
Hole in the Wall Hosting,Hébergement de site Web/Nom de domaine,2023/12/06,41.67
St. Albert Legion Branch 271,Location de salles pour réunions publiques,2023/12/14,150.00
Great West Media LP,Publicité,2023/12/18,575.00
Meta,Publicité,2023/12/20,135.97
Meta,Publicité,2023/12/20,7.43
Great West Media LP,Publicité,2023/12/22,313.00
Mailchimp,Services professionnels de communication,2023/12/22,322.59
"Larkan, Courtney",Hébergement de site Web/Nom de domaine,2023/12/29,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,174.60
20 PERRON STREET DEVELOPMENT,Frais connexes de location de bureau,2023/12/31,978.59
Grand & Toy,Autres fournitures renouvelables des magasins,2023/12/31,47.72
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,155.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,215.31
YEG Cleaning Company,Services de conciergerie et maintenance,2023/12/31,220.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,310.58
Postes Canada,Services de messagerie,2024/01/04,15.31
Postes Canada,Services de messagerie,2024/01/04,31.43
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/07,22.49
Postes Canada,Services de messagerie,2024/01/08,10.65
Rogers,Internet pour les bureaux de circonscription,2024/01/11,464.10
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/16,28.72
Postes Canada,Services de messagerie,2024/01/19,14.48
Mailchimp,Services professionnels de communication,2024/01/29,325.29
Meta,Publicité,2024/01/29,147.77
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/31,27.71
YEG Cleaning Company,Services de conciergerie et maintenance,2024/01/31,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2024/02/01,3410.34
"Larkan, Courtney",Hébergement de site Web/Nom de domaine,2024/02/01,380.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,335.33
MAXIMIZER SERVICES INC,Agent des communications,2024/02/05,2018.52
Postes Canada,Affranchissement et colis postaux,2024/02/05,297.33
Postes Canada,Services de messagerie,2024/02/05,29.56
Meta,Publicité,2024/02/07,300.00
Sobeys,Eau de source,2024/02/07,13.58
Soon Chiang Ent Inc,Publicité,2024/02/08,45.00
"Epoch Times, The (Edmonton)",Publicité,2024/02/09,137.50
Rogers,Internet pour les bureaux de circonscription,2024/02/11,221.00
Postes Canada,Services de messagerie,2024/02/15,14.66
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/02/18,21.95
Meta,Publicité,2024/02/19,300.00
Meta,Publicité,2024/02/20,6.41
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/21,32.97
BulkBarn,"Papeterie, fournitures et accessoires de bureau",2024/02/21,29.08
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/02/21,12.75
Walmart,Eau de source,2024/02/21,6.16
Canada post,"Services postaux, de colis postaux et de messagerie",2024/02/22,19.70
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/02/22,5.25
Mailchimp,Services professionnels de communication,2024/02/22,326.57
Rexall,"Papeterie, fournitures et accessoires de bureau",2024/02/22,8.99
Zoom Video Communications INC,Agent des communications,2024/02/22,172.82
Great West Media LP,Publicité,2024/02/25,130.00
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/27,157.28
FACEBOOK INC,Publicité,2024/02/28,300.00
Grand & Toy,Produits nettoyants,2024/02/29,26.99
Grand & Toy,Achats de papier en gros,2024/02/29,158.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,322.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,56.91
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,91.37
"Larkan, Courtney",Hébergement de site Web/Nom de domaine,2024/02/29,380.00
YEG Cleaning Company,Services de conciergerie et maintenance,2024/02/29,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2024/03/01,3410.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,215.33
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/03/04,14.50
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/09,7.99
Sobeys,"Papeterie, fournitures et accessoires de bureau",2024/03/11,6.49
Viet Tien TV,Publicité,2024/03/12,1210.00
Meta,Publicité,2024/03/14,500.00
Staples,Mobilier et accessoires de bureau,2024/03/15,421.75
STAPLES,Mobilier et accessoires de bureau,2024/03/15,506.47
YEG Cleaning Company,Services de conciergerie et maintenance,2024/03/15,220.00
Costco,"Papeterie, fournitures et accessoires de bureau",2024/03/16,29.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2024/03/16,145.96
Meta,Publicité,2024/03/18,525.00
Canada post,"Services postaux, de colis postaux et de messagerie",2024/03/19,27.70
Meta,Publicité,2024/03/20,104.36
Meta,Publicité,2024/03/20,31.48
Postes Canada,Services de messagerie,2024/03/20,14.96
Advertising Images,Articles promotionnels,2024/03/21,4069.13
Postes Canada,Services de messagerie,2024/03/21,14.96
Mailchimp,Services professionnels de communication,2024/03/22,219.17
Costco,"Papeterie, fournitures et accessoires de bureau",2024/03/23,32.98
"Larkan, Courtney",Hébergement de site Web/Nom de domaine,2024/03/25,380.00
Postes Canada,Affranchissement et colis postaux,2024/03/25,297.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,185.59
Costco,Eau de source,2024/03/27,35.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,202.02
Postes Canada,Services de messagerie,2024/03/29,14.84
