﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T3 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/07/01,30.00
"Facebook ",Publicité,2021/07/01,307.46
"Facebook ",Publicité,2021/07/01,30.00
Shaw Business,Internet pour les bureaux de circonscription,2021/07/21,159.38
RBC,Frais bancaires et commandes de chèques,2021/08/06,12.50
Facebook,Publicité,2021/08/08,100.00
Facebook,Publicité,2021/08/09,100.00
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2021/08/11,29.36
RBC,Frais bancaires et commandes de chèques,2021/08/13,15.95
Shaw Business,Internet pour les bureaux de circonscription,2021/08/21,159.38
"Nation Builder ",Hébergement de site Web/Nom de domaine,2021/08/25,7.49
Grand & Toy,Matériel de communication numérique,2021/08/31,14.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,323.39
Grand & Toy,Matériel de communication numérique,2021/08/31,13.59
Grand & Toy,Achats de papier en gros,2021/08/31,110.64
"BC Hydro ",Services publics,2021/09/08,81.88
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2021/09/08,29.36
RBC,Frais bancaires et commandes de chèques,2021/09/14,15.95
"Shaw Business ",Internet pour les bureaux de circonscription,2021/09/21,159.38
Nation Builder,Hébergement de site Web/Nom de domaine,2021/09/25,28.06
"Skwachays Lodge ",Cadeaux offerts à titre protocolaire,2021/09/29,133.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,250.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,221.25
"Cedar Root Gallery ",Cadeaux offerts à titre protocolaire,2021/10/04,106.85
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2021/10/04,81.60
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2021/10/06,29.36
RBC,Frais bancaires et commandes de chèques,2021/10/14,15.95
"Ming Pao daily news ",Publicité,2021/10/15,160.00
"Judith Diesta ",Services de conciergerie et maintenance,2021/10/20,200.00
"Judith Diesta ",Services de conciergerie et maintenance,2021/10/20,200.00
Shoppers Drug Mart,"Documents imprimés, livres, journaux et abonnements",2021/10/20,1.00
Sy Farm Market,"Documents imprimés, livres, journaux et abonnements",2021/10/20,1.00
"Shaw Business ",Internet pour les bureaux de circonscription,2021/10/21,159.38
Canada Post – Postes Canada,Services de messagerie,2021/10/25,20.52
"Nation builder ",Services professionnels de communication,2021/10/25,189.41
Indo-Canadian Awaaz Punjabi Newspaper,Publicité,2021/10/29,180.00
"The Indo-Canadian Voice ",Publicité,2021/10/30,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,51.09
Punjab Guardian Inc.,Publicité,2021/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.30
"Darpan Magazine ",Publicité,2021/11/01,110.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,254.50
"Soo, Jenny",Location de bureau et frais connexes,2021/11/01,2373.00
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2021/11/02,25.59
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2021/11/03,29.36
"BC Hydro ",Services publics,2021/11/08,94.06
RBC,Frais bancaires et commandes de chèques,2021/11/12,15.95
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2021/11/16,5.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,24.00
Perfect Pen & Stationary,"Papeterie, fournitures et accessoires de bureau",2021/11/20,1025.85
"Shaw Business ",Internet pour les bureaux de circonscription,2021/11/21,164.38
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/22,15.98
Sy Farm Market,"Documents imprimés, livres, journaux et abonnements",2021/11/24,1.50
Nation builder,Services professionnels de communication,2021/11/25,193.65
"7-Eleven ","Documents imprimés, livres, journaux et abonnements",2021/11/26,0.95
"Judith Diesta ",Services de conciergerie et maintenance,2021/11/26,200.00
"Apple Rideau Centre ",Matériel informatique,2021/11/30,77.00
"Apple Rideau Centre ",Matériel informatique,2021/11/30,23.00
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2021/11/30,31.99
"Ming Pao Daily News ",Publicité,2021/11/30,1000.00
Richcraft Construction LTD.,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/11/30,165.00
Sy farm market,"Documents imprimés, livres, journaux et abonnements",2021/11/30,2.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/12/01,29.36
"Sharpe, Kai",Adjoint de bureau,2021/12/01,2302.30
"Soo, Jenny",Location de bureau et frais connexes,2021/12/01,2373.00
London Drugs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/03,67.96
Saach Di Awaaz newspaper,Publicité,2021/12/03,300.00
"Soo, Jenny",Location de bureau et frais connexes,2022/01/01,2423.00
