﻿"Députés – Rapport détaillé sur les frais de déplacement – Lightbound, Joël – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259395,2023/09/01,2023/09/30,,,,,,,0.0000,1726.2400,0.0000,0,0,0,1726.24
T0259395,2023/09/01,2023/09/30,"Lightbound, Joël",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259388,2023/09/06,2023/09/08,,,,,,,351.6800,251.7500,194.1200,1.0000,0.5000,0,797.55
T0259388,2023/09/06,2023/09/08,"Lightbound, Joël",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Québec,Lachute,,,,,,,
T0259388,2023/09/06,2023/09/08,"Lightbound, Joël",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Québec,,,,,,,
T0259388,2023/09/06,2023/09/08,"Lightbound, Joël",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Montebello,,,,,,,
T0259392,2023/09/12,2023/09/15,,,,,,,777.4200,499.6900,367.0500,0,1.0000,0,1644.16
T0259392,2023/09/12,2023/09/15,"Lightbound, Joël",Député,Pour assister à une réunion du caucus national,2023/09/12,Québec,London,,,,,,,
T0259392,2023/09/12,2023/09/15,"Lightbound, Joël",Député,Pour assister à une réunion du caucus national,2023/09/15,London,Ottawa,,,,,,,
T0259394,2023/09/16,2023/09/22,,,,,,,223.1900,0.0000,624.2000,0.5000,0,0,847.39
T0259394,2023/09/16,2023/09/22,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Québec,,,,,,,
T0260392,2023/09/25,2023/09/29,,,,,,,440.8900,0.0000,529.8200,1.0000,0,0,970.71
T0260392,2023/09/25,2023/09/29,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Québec,Ottawa,,,,,,,
T0260392,2023/09/25,2023/09/29,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Québec,,,,,,,
T0260832,2023/10/01,2023/10/06,,,,,,,265.5600,0.0000,452.6800,1.0000,0,0,718.24
T0260832,2023/10/01,2023/10/06,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Québec,,,,,,,
T0260832,2023/10/01,2023/10/06,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Québec,Ottawa,,,,,,,
T0264880,2023/10/01,2023/10/31,,,,,,,0.0000,1744.8200,0.0000,0,0,0,1744.82
T0264880,2023/10/01,2023/10/31,"Lightbound, Joël",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0264880,2023/10/01,2023/10/31,"Lightbound, Joël",Député,Résidence secondaire,2023/10/20,Ottawa,Ottawa,,,,,,,
T0261387,2023/10/02,2023/10/06,,,,,,,144.0000,0.0000,0.0000,0.5000,0,0,144.00
