﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251897,2023/02/15,2023/04/17,,,,,,,0.0000,53.8100,0.0000,0,0,0,53.81
T0251897,2023/02/15,2023/04/17,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/02/15,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200678558,2023/04/01,2023/04/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249176,2023/04/03,2023/04/03,,,,,,,59.7000,0.0000,20.8100,0,0.0000,0,80.51
T0249176,2023/04/03,2023/04/03,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/04/03,Alma,Saguenay,,,,,,,
T0249176,2023/04/03,2023/04/03,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/04/03,Saguenay,Alma,,,,,,,
T0249238,2023/04/04,2023/04/13,,,,,,,255.4900,0.0000,83.2400,0.0000,0.0000,0,338.73
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Saint-Félicien,Chambord,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Saint-Félicien,Roberval,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Roberval,Saint-Félicien,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Sainte-Jeanne-d'Arc,Saint-Félicien,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Chambord,Saint-Félicien,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Saint-Félicien,Roberval,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Roberval,Saint-Félicien,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Dolbeau-Mistassini,Péribonka,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Péribonka,Saint-Félicien,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Saint-Félicien,Saint-François-de-Sales,,,,,,,
T0249238,2023/04/04,2023/04/13,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Saint-François-de-Sales,Saint-Félicien,,,,,,,
T0250109,2023/04/12,2023/04/12,,,,,,,58.7200,0.0000,20.8100,0.0000,0,0,79.53
T0250109,2023/04/12,2023/04/12,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/04/12,Alma,Roberval,,,,,,,
T0250109,2023/04/12,2023/04/12,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/04/12,Roberval,Alma,,,,,,,
T0250106,2023/04/12,2023/04/13,,,,,,,223.1800,149.2200,107.4600,1.0000,0,0,479.86
T0250106,2023/04/12,2023/04/13,"Brunelle-Duceppe, Alexis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Alma,Québec,,,,,,,
T0250106,2023/04/12,2023/04/13,"Brunelle-Duceppe, Alexis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Québec,Alma,,,,,,,
T0250409,2023/04/16,2023/04/20,,,,,,,660.1500,0.0000,550.8900,1.0000,0,0,1211.04
T0250409,2023/04/16,2023/04/20,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Alma,Ottawa,,,,,,,
T0250409,2023/04/16,2023/04/20,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Alma,,,,,,,
T0250411,2023/04/18,2023/04/28,,,,,,,226.6300,0.0000,83.2400,0.0000,0,0,309.87
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Saint-Félicien,Albanel,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/26,Saint-Félicien,Roberval,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/26,Roberval,Saint-Félicien,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/27,Dolbeau-Mistassini,Saint-Thomas-Didyme,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Saint-Thomas-Didyme,Saint-Félicien,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Albanel,Saint-Félicien,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Saint-Félicien,Roberval,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Roberval,Saint-Félicien,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Dolbeau-Mistassini,Girardville,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Girardville,Saint-Félicien,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Saint-Félicien,Normandin,,,,,,,
T0250411,2023/04/18,2023/04/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Normandin,Saint-Félicien,,,,,,,
T0250695,2023/04/23,2023/04/28,,,,,,,660.1500,180.7500,550.8900,1.0000,0,0,1391.79
T0250695,2023/04/23,2023/04/28,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Alma,Ottawa,,,,,,,
T0250695,2023/04/23,2023/04/28,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Alma,,,,,,,
T0251012,2023/04/30,2023/05/01,,,,,,,117.4400,0.0000,173.8200,0,0.0000,0,291.26
T0251012,2023/04/30,2023/05/01,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/05/01,Alma,Saguenay,,,,,,,
T0251012,2023/04/30,2023/05/01,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/05/01,Saguenay,Alma,,,,,,,
T0251012,2023/04/30,2023/05/01,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/04/30,Alma,Saguenay,,,,,,,
T0251012,2023/04/30,2023/05/01,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/04/30,Saguenay,Alma,,,,,,,
200677841,2023/05/01,2023/05/31,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200677841,2023/05/01,2023/05/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252722,2023/05/01,2023/05/31,,,,,,,153.6800,0.0000,0.0000,0.0000,0,0,153.68
T0252722,2023/05/01,2023/05/31,"Girard, Vanessa",Employé,Pour représenter un député à une activité,2023/05/05,Alma,Dolbeau-Mistassini,,,,,,,
T0252722,2023/05/01,2023/05/31,"Girard, Vanessa",Employé,Pour représenter un député à une activité,2023/05/05,Dolbeau-Mistassini,Alma,,,,,,,
T0252722,2023/05/01,2023/05/31,"Girard, Vanessa",Employé,Participation à un évènement avec le député,2023/05/05,Alma,L'Ascension-de-Notre-Seigneur,,,,,,,
T0252722,2023/05/01,2023/05/31,"Girard, Vanessa",Employé,Participation à un évènement avec le député,2023/05/05,L'Ascension-de-Notre-Seigneur,Alma,,,,,,,
T0252722,2023/05/01,2023/05/31,"Girard, Vanessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Alma,Chambord,,,,,,,
T0252722,2023/05/01,2023/05/31,"Girard, Vanessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Chambord,Alma,,,,,,,
T0251442,2023/05/02,2023/05/04,,,,,,,660.1500,0.0000,330.5400,1.0000,0,0,990.69
T0251442,2023/05/02,2023/05/04,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Alma,Ottawa,,,,,,,
T0251442,2023/05/02,2023/05/04,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Alma,,,,,,,
T0251457,2023/05/02,2023/05/12,,,,,,,368.0600,0.0000,104.0500,0.0000,0.0000,0,472.11
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Saint-Félicien,Saint-Prime,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Saint-André-du-Lac-Saint-Jean,Saint-Félicien,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,Saint-Félicien,Roberval,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,Roberval,Saint-Félicien,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Dolbeau-Mistassini,Saint-Edmond-les-Plaines,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Saint-Edmond-les-Plaines,Saint-Félicien,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Saint-Prime,Saint-Félicien,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Saint-Félicien,Roberval,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Roberval,Desbiens,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Desbiens,Saint-Félicien,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Dolbeau-Mistassini,Saint-Stanislas,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Saint-Stanislas,Saint-Félicien,,,,,,,
T0251457,2023/05/02,2023/05/12,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Saint-Félicien,Saint-André-du-Lac-Saint-Jean,,,,,,,
T0251852,2023/05/07,2023/05/12,,,,,,,660.1500,0.0000,529.5500,1.0000,0,0,1189.70
T0251852,2023/05/07,2023/05/12,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Alma,Ottawa,,,,,,,
T0251852,2023/05/07,2023/05/12,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Alma,,,,,,,
T0252399,2023/05/15,2023/05/21,,,,,,,652.7000,362.7400,525.9800,0.5000,1.0000,0,1541.42
T0252399,2023/05/15,2023/05/21,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Alma,Ottawa,,,,,,,
T0252399,2023/05/15,2023/05/21,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/19,Ottawa,Drummondville,,,,,,,
T0252399,2023/05/15,2023/05/21,"Brunelle-Duceppe, Alexis",Député,Pour rejoindre sa famille,2023/05/21,Drummondville,Alma,,,,,,,
T0252541,2023/05/16,2023/05/18,,,,,,,651.9200,87.0800,0.0000,1.0000,0,0,739.00
T0252541,2023/05/16,2023/05/18,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Alma,Ottawa,,,,,,,
T0252541,2023/05/16,2023/05/18,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Alma,,,,,,,
T0252094,2023/05/16,2023/06/01,,,,,,,382.7400,0.0000,124.8600,0.0000,0.0000,0,507.60
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,Saint-Félicien,La Doré,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Saint-Félicien,Roberval,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Roberval,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Dolbeau-Mistassini,Saint-Ludger-de-Milot,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Ludger-de-Milot,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Saint-Félicien,Sainte-Hedwidge-de-Roberval,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Sainte-Hedwidge-de-Roberval,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Saint-Félicien,Roberval,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Roberval,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,La Doré,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Dolbeau-Mistassini,Saint-Eugène-d'Argentenay,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Saint-Eugène-d'Argentenay,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/17,Saint-Félicien,Roberval,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/17,Roberval,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Dolbeau-Mistassini,Dalmas,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Dalmas,Saint-Félicien,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Saint-Félicien,Lac-Bouchette,,,,,,,
T0252094,2023/05/16,2023/06/01,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Lac-Bouchette,Saint-Félicien,,,,,,,
T0252716,2023/05/18,2023/05/31,,,,,,,116.5000,0.0000,102.0800,0.0000,0.0000,0,218.58
T0252716,2023/05/18,2023/05/31,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/05/18,Alma,Saguenay,,,,,,,
T0252716,2023/05/18,2023/05/31,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/05/18,Saguenay,Alma,,,,,,,
T0252716,2023/05/18,2023/05/31,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/05/25,Alma,Saint-Gédéon,,,,,,,
T0252716,2023/05/18,2023/05/31,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/05/25,Saint-Gédéon,Alma,,,,,,,
T0252716,2023/05/18,2023/05/31,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Alma,Chambord,,,,,,,
T0252716,2023/05/18,2023/05/31,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Chambord,Alma,,,,,,,
T0252762,2023/05/28,2023/06/01,,,,,,,660.1500,0.0000,550.8900,1.0000,0,0,1211.04
T0252762,2023/05/28,2023/06/01,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Alma,Ottawa,,,,,,,
T0252757,2023/05/29,2023/06/02,,,,,,,212.3800,0.0000,117.1400,0.0000,0.0000,0,329.52
T0252757,2023/05/29,2023/06/02,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/05/29,Alma,Saguenay,,,,,,,
T0252757,2023/05/29,2023/06/02,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/05/29,Saguenay,Alma,,,,,,,
T0252757,2023/05/29,2023/06/02,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/05/31,Alma,Saint-Prime,,,,,,,
T0252757,2023/05/29,2023/06/02,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/05/31,Saint-Prime,Alma,,,,,,,
T0252757,2023/05/29,2023/06/02,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/06/02,Alma,Saint-Félicien,,,,,,,
T0252757,2023/05/29,2023/06/02,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/06/02,Saint-Félicien,Alma,,,,,,,
200684781,2023/06/01,2023/06/30,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200684781,2023/06/01,2023/06/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691554,2023/07/01,2023/07/31,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200691554,2023/07/01,2023/07/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
