﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lebouthillier, Diane – T2 2023"
Fournisseur,Description,Date,Total
Au vieux Treuil,Publicité,2022/04/04,250.00
FESTIVAL DE CIRQUE DES ÎLES,Publicité,2022/04/13,250.00
Papaterie JSM,"Papeterie, fournitures et accessoires de bureau",2022/05/18,52.00
Châteaux de Sable des Îles,Publicité,2022/06/02,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
"Spec Gaspé, The",Publicité,2022/06/22,175.00
"Entreprises Deziel DEA Inc. ",Matériel de communication vocale,2022/06/29,29.99
ARCC Gaspésie / Les Iles,Publicité,2022/06/30,150.00
Groupe Lexis Média Inc.,Publicité,2022/06/30,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,218.30
Dery Telecom,Internet pour les bureaux de circonscription,2022/07/01,114.87
Imprimerie le Radar Inc.,Publicité,2022/07/01,95.00
Cogeco,Câble pour les bureaux de circonscription,2022/07/02,58.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
École secondaire Le Littoral,Publicité,2022/07/11,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,123.70
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,50.29
La Cité Hi-Tech,"Papeterie, fournitures et accessoires de bureau",2022/07/27,224.25
Librairie L'Encre Noire,Épinglettes et drapeaux,2022/07/27,39.96
2973-1288 Québec Inc.,Location de bureau,2022/08/01,1900.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/08/01,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,178.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,218.30
DERYtélécom,Internet pour les bureaux de circonscription,2022/08/01,229.74
Les Immeubles du Village Inc,Location de bureau,2022/08/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2022/08/01,360.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Ville de New Richmond,Location de bureau,2022/08/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2022/08/02,58.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.70
Gasp eau,Eau de source,2022/08/10,32.00
Prévention des Incendies des Iles inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/18,225.00
Pharmacie Jean Coutu,Coûts d'impression externes,2022/08/30,46.90
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
2973-1288 Québec Inc.,Location de bureau,2022/09/01,1900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,279.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,218.30
Dery Télécom,Internet pour les bureaux de circonscription,2022/09/01,214.77
Les Immeubles du Village Inc,Location de bureau,2022/09/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2022/09/01,360.00
Ville de New Richmond,Location de bureau,2022/09/01,267.32
Cogéco,Câble pour les bureaux de circonscription,2022/09/02,58.69
2973-1288 Québec Inc.,Location de bureau,2022/10/01,1900.00
Les Immeubles du Village Inc,Location de bureau,2022/10/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2022/10/01,360.00
Ville de New Richmond,Location de bureau,2022/10/01,267.32
