﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,10.00
PRIDE LONDON FESTIVAL,Publicité,2023/05/12,250.00
AYLMER + EAST ELGIN AGRICULTURAL SOCIETY,Publicité,2023/05/15,125.00
Villager Publications,Publicité,2023/05/15,155.00
Villager Publications,Publicité,2023/05/15,155.00
Villager Publications,Publicité,2023/05/15,155.00
Villager Publications,Publicité,2023/05/15,155.00
My Broadcasting Corp.,Publicité,2023/05/31,515.67
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/05/31,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,123.54
Postes Canada,Affranchissement et colis postaux,2023/06/05,473.34
Forest of Flowers,Cadeaux offerts à titre protocolaire,2023/06/06,51.99
Amazon,Mobilier et accessoires de bureau,2023/06/07,599.98
AYLMER EXPRESS Commercial Print Division,Publicité,2023/06/14,169.00
Villager Publications,Publicité,2023/06/15,155.00
Villager Publications,Publicité,2023/06/15,155.00
Villager Publications,Publicité,2023/06/15,155.00
Villager Publications,Publicité,2023/06/15,155.00
MailChimp,Services professionnels de communication,2023/06/18,359.33
Simply Pure Water,Eau de source,2023/06/20,38.75
INTEGRATED DIGITAL SOLUTIONS,Réparation de matériel de bureau,2023/06/28,358.65
"SIGNPOST, THE",Publicité,2023/06/29,192.20
AYLMER EXPRESS Commercial Print Division,Publicité,2023/06/30,165.00
AYLMER EXPRESS Commercial Print Division,Publicité,2023/06/30,170.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/06/30,2.50
My Broadcasting Corp.,Publicité,2023/06/30,515.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,35.60
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/06/30,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,119.75
Start.ca,Internet pour les bureaux de circonscription,2023/07/01,220.00
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/04,40.26
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/04,19.80
Postes Canada,Affranchissement et colis postaux,2023/07/04,299.36
RA2 Inc.,Logiciels et licences,2023/07/04,339.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2023/07/04,249.00
Thuss Holdings Inc (Coffee News),Publicité,2023/07/04,260.00
BulkBarn,Cadeaux offerts à titre protocolaire,2023/07/06,145.96
Cabada Post,"Services postaux, de colis postaux et de messagerie",2023/07/07,12.55
INTEGRATED DIGITAL SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/07/10,30.03
INTEGRATED DIGITAL SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/07/10,198.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/07/10,14.99
SUNFEST,Publicité,2023/07/11,225.00
MailChimp,Services professionnels de communication,2023/07/18,359.11
Briwood Farm Market,Cadeaux offerts à titre protocolaire,2023/07/19,97.91
Dollarama,Cadeaux offerts à titre protocolaire,2023/07/19,2.75
AYLMER EXPRESS Commercial Print Division,Publicité,2023/07/24,169.00
Knights of Columbus,Publicité,2023/07/30,60.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/07/31,2.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,42.63
Grand & Toy,"Matériel de communications numérique ",2023/07/31,338.30
Grand & Toy,Produits nettoyants,2023/07/31,28.80
My Broadcasting Corp.,Publicité,2023/07/31,515.67
Thuss Holdings Inc (Coffee News),Publicité,2023/07/31,260.00
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/07/31,180.00
Aylmer Express,"Documents imprimés, livres, journaux et abonnements",2023/08/01,71.43
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/08/01,2198.00
RA2 Inc.,Logiciels et licences,2023/08/01,315.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2023/08/01,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,119.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,0.45
Start.ca,Internet pour les bureaux de circonscription,2023/08/01,220.00
CALIPSO Festival,Publicité,2023/08/04,250.00
AYLMER EXPRESS Commercial Print Division,Publicité,2023/08/15,169.00
Villager Publications,Publicité,2023/08/16,155.00
Villager Publications,Publicité,2023/08/16,155.00
Villager Publications,Publicité,2023/08/16,155.00
Villager Publications,Publicité,2023/08/16,155.00
Simply Pure Water,Eau de source,2023/08/17,39.75
MailChimp,Services professionnels de communication,2023/08/18,367.82
amazon.ca,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/08/20,39.99
amazon.ca,Matériel de communication vocale,2023/08/20,18.91
amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/08/22,32.20
Postes Canada,Services de messagerie,2023/08/23,13.85
Postes Canada,Services de messagerie,2023/08/23,13.79
Postes Canada,Services de messagerie,2023/08/23,22.38
Postes Canada,Services de messagerie,2023/08/23,13.16
Postes Canada,Services de messagerie,2023/08/23,8.89
BulkBarn,Cadeaux offerts à titre protocolaire,2023/08/25,192.10
MarketPlace,Mobilier et accessoires de bureau,2023/08/25,50.00
AYLMER EXPRESS Commercial Print Division,Publicité,2023/08/28,434.00
"SIGNPOST, THE",Publicité,2023/08/28,1240.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/08/29,19.99
INTEGRATED DIGITAL SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/08/30,112.00
INTEGRATED DIGITAL SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/08/30,198.00
INTEGRATED DIGITAL SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/08/30,30.03
AYLMER EXPRESS Commercial Print Division,Publicité,2023/08/31,55.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/08/31,2.50
Grand & Toy,Achats de papier en gros,2023/08/31,62.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,766.08
My Broadcasting Corp.,Publicité,2023/08/31,515.67
Thuss Holdings Inc (Coffee News),Publicité,2023/08/31,260.00
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/08/31,180.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/09/01,2198.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2023/09/01,249.00
RA2 Inc.,Logiciels et licences,2023/09/01,310.00
Start.ca,Internet pour les bureaux de circonscription,2023/09/01,220.00
BulkBarn,Cadeaux offerts à titre protocolaire,2023/09/08,325.61
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/08,177.13
INTEGRATED DIGITAL SOLUTIONS,Réparation de matériel de bureau,2023/09/08,1485.03
Union Sports Sales Limited,Affiches,2023/09/11,333.00
WalMart,Appareils ménagers,2023/09/12,157.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/13,197.82
Staples Canada,"Encadrement, fournisseur externe",2023/09/13,156.97
MailChimp,Services professionnels de communication,2023/09/18,367.74
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2023/10/01,2198.00
