﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T2 2023"
Fournisseur,Description,Date,Total
Fitch Security Integration Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,120.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/26,20.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/05/31,30.00
Canva,Services professionnels de communication,2022/06/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/06/04,79.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/06/15,26.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/23,80.48
Star Metroland Media,Publicité,2022/06/26,450.00
Zoom Video Communications Inc.,Logiciels et licences,2022/06/26,20.00
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2022/06/28,480.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,49.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,177.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,254.00
Canva,Services professionnels de communication,2022/07/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/07/04,79.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,395.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,10.04
Italian Cultural Centre of Milton,Publicité,2022/07/15,442.48
"Squarespace Ireland, Ltd.",Hébergement de site Web/Nom de domaine,2022/07/15,26.00
Zoom Video Communications Inc.,Logiciels et licences,2022/07/26,20.00
Grand & Toy,Produits nettoyants,2022/07/31,29.47
Star Metroland Media,Publicité,2022/07/31,449.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,392.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,254.00
"Corporation of the Town of Milton, The",Location de bureau,2022/08/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,14.88
Canva,Services professionnels de communication,2022/08/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/08/04,79.00
Downtown Milton BIA,Publicité,2022/08/05,1000.00
IKEA,Mobilier et accessoires de bureau,2022/08/11,132.96
Akwaba Cultural Exchange,Publicité,2022/08/13,500.00
Star Metroland Media,Publicité,2022/08/14,450.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/08/15,26.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/26,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,358.41
Grand & Toy,Achats de papier en gros,2022/08/31,7.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,15.50
Grand & Toy,Produits nettoyants,2022/08/31,42.75
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,52.73
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,466.88
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,408.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,254.00
"Corporation of the Town of Milton, The",Location de bureau,2022/09/01,3500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/02,1470.00
Canva,Services professionnels de communication,2022/09/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/09/04,84.00
Star Metroland Media,Publicité,2022/09/11,449.00
Milton's Flowers & Gifts,Cadeaux offerts à titre protocolaire,2022/09/13,70.00
Shopper's Drug Mart,Cadeaux offerts à titre protocolaire,2022/09/13,5.99
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/09/15,29.00
"Corporation of the Town of Milton, The",Location de bureau,2022/10/01,3500.00
