﻿"Députés – Rapport détaillé sur les frais d’accueil – DeBellefeuille, Claude – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/10/15,Salaberry-de-Valleyfield,100,Rencontrer des électeurs,Organiser une réunion,M0297052,Metro,4.49
2021/10/15,Salaberry-de-Valleyfield,100,Rencontrer des électeurs,Organiser une réunion,M0289354,Super C,29.99
2021/10/15,Salaberry-de-Valleyfield,100,Rencontrer des électeurs,Organiser une réunion,M0292628,Super C,34.88
2021/10/15,Salaberry-de-Valleyfield,100,Rencontrer des électeurs,Organiser une réunion,M0298464,Super C,89.74
2021/10/15,Salaberry-de-Valleyfield,100,Rencontrer des électeurs,Organiser une réunion,M0294808,Metro,4.49
2021/10/15,Salaberry-de-Valleyfield,100,Rencontrer des électeurs,Organiser une réunion,M0294808,Super C,80.64
2021/12/05,Saint-Louis-de-Gonzague,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0289354,Justice Alternative du Suroît,15.00
2021/12/05,Les Coteaux,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0289354,Amir,20.96
2021/12/17,Salaberry-de-Valleyfield,5,Planifier les priorités et les activités du député,Organiser une réunion,M0289354,Mikes Valleyfield,126.30
2022/02/25,Salaberry-de-Valleyfield,5,Planifier les priorités et les activités du député,Organiser une réunion,M0294127,St-Hubert Valleyfield,129.75
2022/03/08,Salaberry-de-Valleyfield,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296245,Club Touriste,113.45
2022/03/09,Salaberry-de-Valleyfield,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0296245,AREQ Le Suroît,30.00
2022/03/11,Salaberry-de-Valleyfield,1,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0298524,La Toscane Bistro L'Italienne,77.00
2022/03/18,Salaberry-de-Valleyfield,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0296245,La petite Grange,98.02
2022/03/18,Salaberry-de-Valleyfield,5,Célébrer un événement important,Organiser un événement pour les employés,M0296245,Dez Taverne Urbaine,153.46
2022/03/25,Salaberry-de-Valleyfield,6,Planifier les priorités et les activités du député,Organiser une réunion,M0298524,La Petite Grange,29.05
2022/03/25,Coteau-du-Lac,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0296245,Centre communautaire des aînés Vaudreuil-Soulanges,80.00
2022/03/31,Les Coteaux,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0294147,AGAS Soulanges,80.00
