﻿"Députés – Rapport détaillé sur les frais d’accueil – Murray, Joyce – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/24,Vancouver,150,Rencontrer des électeurs,Activité ou événement communautaire,M0345511,Murchie's,29.70
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0347032,7-Eleven,25.74
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Burrata Pizzeria,209.87
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Michaels,105.34
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Costco Wholesale,400.79
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Uncle Fatih's Pizza,234.87
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Dominos Pizza,182.05
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0347032,Wholesale Club,23.52
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0347032,Buy Low Foods,13.17
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Reggiano's Pizza,257.10
2023/07/01,Vancouver,280,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346814,Papa Johns Pizza,245.00
2023/07/28,Vancouver,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348970,Aphrodite's Organic Cafe,775.00
2023/09/08,Vancouver,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une assemblée publique ou un événement communautaire,M0352338,Starbucks Coffee Canada,59.85
2023/09/08,Vancouver,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une assemblée publique ou un événement communautaire,M0352338,Costco WholeSale,71.93
2023/09/08,Vancouver,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une assemblée publique ou un événement communautaire,M0352338,Your Dollar Store With More,17.12
2023/09/08,Vancouver,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une assemblée publique ou un événement communautaire,M0352338,Purdys Chocolatier,34.00
2023/09/15,Vancouver,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353906,IGA,78.96
2023/09/15,Vancouver,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353906,Sungiven Foods Canada,60.95
2023/09/15,Vancouver,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0353906,T&T Supermarket,25.66
