﻿"Members – Detailed Contract Expenditures Report – Murray, Joyce – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-126.19
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-53.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,209.75
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Canadian Tire,Office Equipment,2023/09/27,160.49
Jewish Independent,Advertising,2023/09/27,131.25
London Drugs,Computer Equipment,2023/09/27,26.74
BC Liquor Store,Gifts given as a matter of protocol,2023/09/28,29.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,292.94
Jewish Independent,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,78.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,27.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,93.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,204.50
Postes Canada,Postage and Parcel Post,2023/10/03,281.33
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Camilla Coates (Ergo Design Group),Professional Communication Services,2023/10/10,1597.50
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/11,222.01
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/20,90.00
Rogers together with Shaw,Constituency Office Internet,2023/10/20,148.60
Rogers together with Shaw,Constituency Office Cable,2023/10/20,69.02
Postes Canada,Courier Services,2023/10/23,14.72
House of Commons / Chambre des communes,Language Training,2023/10/26,747.84
Purdys Chocolatier,Gifts given as a matter of protocol,2023/10/26,24.50
Grand & Toy,Bulk Paper Purchases,2023/10/31,119.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,81.66
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,123.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,8.00
Burrard Pacific Realty & Management Inc.,Office Rental,2023/11/01,3442.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,184.50
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,148.23
Stericycle,Shredding,2023/11/03,113.45
Postes Canada,Postage and Parcel Post,2023/11/06,71.50
Ergo Design Group,Professional Communication Services,2023/11/10,1080.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/11/11,222.01
Mailchimp,Professional Communication Services,2023/11/17,353.92
Apple Rideau Centre,Computer Equipment,2023/11/20,79.00
Rogers Business together with Shaw,Constituency Office Cable,2023/11/20,217.62
Dunbar Residents Assocaition,Advertising,2023/11/23,225.00
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,220.75
London Drugs,"Office Supplies, Stationery and Accessories",2023/11/24,9.00
London Drugs Broadway & Vine,"Office Supplies, Stationery and Accessories",2023/11/30,40.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,43.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,125.49
Burrard Pacific Realty & Management Inc.,Office Rental,2023/12/01,3442.80
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1042.40
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,124.64
Jewish Independent,Advertising,2023/12/06,210.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/06,60.93
Zoom video Communications Inc.,Image/Video Communications Services,2023/12/11,222.01
MailChimp,Professional Communication Services,2023/12/17,398.29
House of Commons / Chambre des communes,Language Training,2023/12/19,498.56
Postes Canada,Courier Services,2023/12/22,15.43
House of Commons / Chambre des communes,Language Training,2023/12/27,529.72
Burrard Pacific Realty & Management Inc.,Office Rental,2024/01/01,3442.80
