﻿"Members – Detailed Travel Expenditures Report – Duclos, Jean-Yves – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258787,2022/05/01,2022/12/31,,,,,,,0.0000,277.1200,0.0000,0,0,0,277.12
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/11/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/07/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/12/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/08/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/10/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/05/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/06/01,Gatineau,Gatineau,,,,,,,
T0258787,2022/05/01,2022/12/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,,,,,,,0.0000,311.7600,0.0000,0,0,0,311.76
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/03/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/08/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/01/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/02/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0258794,2023/01/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0249408,2023/03/01,2023/03/31,,,,,,,3232.9500,181.3700,1254.3300,3.0000,0,0,4668.65
T0249408,2023/03/01,2023/03/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/03/05,Québec,Ottawa,,,,,,,
T0249408,2023/03/01,2023/03/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Québec,,,,,,,
T0249408,2023/03/01,2023/03/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/03/19,Québec,Ottawa,,,,,,,
T0249408,2023/03/01,2023/03/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Québec,,,,,,,
T0249408,2023/03/01,2023/03/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/03/26,Québec,Ottawa,,,,,,,
T0249408,2023/03/01,2023/03/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Québec,,,,,,,
T0255406,2023/04/01,2023/04/30,,,,,,,1981.1100,0.0000,594.8700,2.5000,0,0,2575.98
T0255406,2023/04/01,2023/04/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/04/18,Québec,Ottawa,,,,,,,
T0255406,2023/04/01,2023/04/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Québec,,,,,,,
T0255406,2023/04/01,2023/04/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/04/23,Québec,Ottawa,,,,,,,
