﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T1 2023"
Fournisseur,Description,Date,Total
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/03/02,6.70
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/03/02,66.96
CHOEUR PRATT & WHITNEY CANADA,Publicité,2022/03/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,224.30
PLL St-Jean Senc,Location de bureau et frais connexes,2022/04/01,3118.00
Société d Horticulture de d Écologie de Longueuil Inc,Publicité,2022/04/01,500.00
Canva,Logiciels et licences,2022/04/11,149.99
Les Mutins de Longueuil,Publicité,2022/04/14,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/15,88.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/15,131.94
PF Communications,Services professionnels de communication,2022/04/19,500.00
Centre Jardin Brossard,Publicité,2022/04/20,164.95
Rocha Artisan Paysagiste,Publicité,2022/04/22,150.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.73
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.39
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2022/04/28,431.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,224.30
PLL St-Jean Senc,Location de bureau et frais connexes,2022/05/01,3118.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/05/03,2600.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/13,88.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/13,131.94
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,1713.25
CÉGEP ÉDOUARD-MONTPETIT,Perfectionnement professionnel et formation pour les employés des députés,2022/05/19,2680.00
TEK Location Informatique,Location d'équipement (non lié à l'accueil),2022/05/19,240.00
Bureau en gros,Coûts d'impression externes,2022/05/23,68.49
Graphitek,Coûts d'impression externes,2022/05/27,-37.00
Graphitek,Coûts d'impression externes,2022/05/27,870.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,8.40
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.77
"Boîte d'Urbanisme, La",Expert-conseil,2022/05/31,6000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,224.30
PLL St-Jean Senc,Location de bureau et frais connexes,2022/06/01,3118.00
Tadros Relations Publiques,Expert-conseil,2022/06/01,2300.00
"Cofky, Sylvain",Expert-conseil,2022/06/03,4000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,109.28
PLL St-Jean Senc,Location de bureau et frais connexes,2022/07/01,3118.00
