﻿"Members – Detailed Contract Expenditures Report – Morrice, Mike – Q4 2024"
Supplier,Description,Date,Total
City of Kitchener,Constituency Office Rental and Related Fees,2023/05/18,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/05/25,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/01,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/05,11.95
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/08,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/15,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/20,8.31
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/22,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/26,9.60
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/26,7.37
City of Kitchener,Constituency Office Rental and Related Fees,2023/06/29,12.40
City of Kitchener,Constituency Office Rental and Related Fees,2023/07/04,9.17
City of Kitchener,Constituency Office Rental and Related Fees,2023/07/06,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/07/13,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/07/20,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/07/24,9.17
City of Kitchener,Constituency Office Rental and Related Fees,2023/07/27,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/08/10,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/08/17,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/08/31,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/11,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/19,4.97
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/26,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/03,12.57
Zehrs,"Office Supplies, Stationery and Accessories",2023/10/03,4.79
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/05,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/17,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/24,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/30,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/31,2.92
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/07,2.92
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/07,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/14,7.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/14,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
Matter of Taste,"Office Supplies, Stationery and Accessories",2023/11/23,55.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/28,6.02
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,77.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/12/05,7.57
Intuit MailChimp,Communications Officer,2023/12/09,35.60
Indigo,Professional Development and Training for Members' Employees,2023/12/13,53.95
Co-operators Group Limited,Constituency Office Insurance,2023/12/14,891.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,86.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,500.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,16.61
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,128.00
