﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T1 2024"
Fournisseur,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
"SUBURBAN, THE",Publicité,2023/02/15,153.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,942.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,48.00
TOULON DEVELOPMENT CORPORATION,Location de bureau,2023/04/01,2833.33
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2023/04/01,484.12
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,43.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.84
Canada Post – Postes Canada,Services de messagerie,2023/06/14,7.21
