﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-12-12 4:03:09 p.m.,980,Motion to proceed to Orders of the Day,Agreed To,165,107,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-12-12 3:15:32 p.m.,979,"Private Members' Business M-163 (Women, Peace and Security Ambassador)",Agreed To,212,84,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-12-11 11:30:28 a.m.,978,"Time allocation for Bill C-21, An Act to amend the Customs Act",Agreed To,164,120,2,C-21
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-20 4:10:57 p.m.,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-20 4:00:46 p.m.,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-20 3:50:26 p.m.,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-20 3:40:13 p.m.,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-20 3:30:10 p.m.,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-19 4:00:25 p.m.,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-19 3:50:22 p.m.,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-19 3:40:31 p.m.,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
