﻿"Députés – Rapport détaillé sur les frais d’accueil – Motz, Glen – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/12/19,Milk River,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0366717,Town of Milk River,83.58
2024/01/18,Foremost,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366717,Main Street Cafe,81.00
2024/01/18,Foremost,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0369700,County of Forty Mile No 8,314.11
2024/01/22,Raymond,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366717,Subway,43.94
2024/01/23,Medicine Hat,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0366717,Medicine Hat Chamber of Commerce,70.00
2024/01/25,Ottawa,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0366717,Bier Markt #4867,109.93
2024/03/05,Bow Island,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371249,Peter's Restaurant,58.45
2024/03/06,Medicine Hat,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0371249,Medicine Hat & District Chamber of Commerce,70.00
2024/03/26,Medicine Hat,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0374536,Denny's,133.03
2024/03/27,Cardston,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0375725,Subway,30.06
