﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200678558,2023/04/01,2023/04/30,"Thériault, Luc",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250848,2023/04/16,2023/04/20,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0250848,2023/04/16,2023/04/20,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Mascouche,Ottawa,,,,,,,
T0250847,2023/04/16,2023/04/20,,,,,,,396.5000,0.0000,550.8900,2.0000,0,0,947.39
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Mascouche,Ottawa,,,,,,,
T0250848,2023/04/16,2023/04/20,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Mascouche,,,,,,,
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Mascouche,,,,,,,
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Mascouche,Ottawa,,,,,,,
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Mascouche,,,,,,,
T0250850,2023/04/23,2023/04/27,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0250850,2023/04/23,2023/04/27,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Mascouche,Ottawa,,,,,,,
T0250851,2023/04/23,2023/04/27,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0250851,2023/04/23,2023/04/27,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Mascouche,Ottawa,,,,,,,
T0250850,2023/04/23,2023/04/27,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Mascouche,,,,,,,
T0250851,2023/04/23,2023/04/27,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Mascouche,,,,,,,
T0253623,2023/04/30,2023/05/04,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0253623,2023/04/30,2023/05/04,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Mascouche,Ottawa,,,,,,,
T0253651,2023/04/30,2023/05/04,,,,,,,0.0000,0.0000,493.0400,0.0000,0,0,493.04
T0253651,2023/04/30,2023/05/04,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Mascouche,Ottawa,,,,,,,
T0253651,2023/04/30,2023/05/04,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Mascouche,,,,,,,
T0253623,2023/04/30,2023/05/04,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Mascouche,,,,,,,
200677955,2023/05/01,2023/05/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200677955,2023/05/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0253653,2023/05/07,2023/05/11,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0253653,2023/05/07,2023/05/11,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Mascouche,Ottawa,,,,,,,
T0253654,2023/05/07,2023/05/11,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253654,2023/05/07,2023/05/11,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Mascouche,Ottawa,,,,,,,
T0253654,2023/05/07,2023/05/11,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Mascouche,,,,,,,
T0253653,2023/05/07,2023/05/11,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Mascouche,,,,,,,
T0253657,2023/05/14,2023/05/18,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253657,2023/05/14,2023/05/18,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Mascouche,Ottawa,,,,,,,
T0253655,2023/05/14,2023/05/18,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0253655,2023/05/14,2023/05/18,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Mascouche,Ottawa,,,,,,,
T0253657,2023/05/14,2023/05/18,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Mascouche,,,,,,,
T0253655,2023/05/14,2023/05/18,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Mascouche,,,,,,,
T0253658,2023/05/19,2023/05/19,,,,,,,33.7700,0.0000,0.0000,0.0000,0,0,33.77
T0253658,2023/05/19,2023/05/19,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2023/05/19,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0253658,2023/05/19,2023/05/19,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2023/05/19,Sainte-Julienne,Saint-Roch-de-l'Achigan,,,,,,,
T0253658,2023/05/19,2023/05/19,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0253662,2023/05/24,2023/05/24,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253662,2023/05/24,2023/05/24,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Mascouche,Ottawa,,,,,,,
T0253662,2023/05/24,2023/05/24,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Mascouche,,,,,,,
T0253664,2023/05/28,2023/06/01,,,,,,,396.5000,0.0000,456.1600,2.0000,0,0,852.66
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Mascouche,Ottawa,,,,,,,
T0253678,2023/05/28,2023/06/01,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253678,2023/05/28,2023/06/01,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Mascouche,Ottawa,,,,,,,
T0253678,2023/05/28,2023/06/01,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Mascouche,,,,,,,
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Mascouche,,,,,,,
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Mascouche,Ottawa,,,,,,,
T0253664,2023/05/28,2023/06/01,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Mascouche,,,,,,,
200684892,2023/06/01,2023/06/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200684892,2023/06/01,2023/06/30,"Thériault, Luc",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253688,2023/06/04,2023/06/08,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253688,2023/06/04,2023/06/08,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Mascouche,Ottawa,,,,,,,
T0253673,2023/06/04,2023/06/08,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0253673,2023/06/04,2023/06/08,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Mascouche,Ottawa,,,,,,,
T0253673,2023/06/04,2023/06/08,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Mascouche,,,,,,,
T0253688,2023/06/04,2023/06/08,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Mascouche,,,,,,,
200691665,2023/07/01,2023/07/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200691665,2023/07/01,2023/07/31,"Thériault, Luc",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
