﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,193.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,2.00
"NICE, THELMA",Location de bureau,2023/04/01,547.25
Peguis Development Corporation,Location de bureau,2023/04/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,164.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,3.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,1.35
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/04/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/02,136.55
Gene's Telecom,Internet pour les bureaux de circonscription,2023/04/03,212.93
Pro Max Pub,Publicité,2023/04/14,695.00
NAHC 2023 Winnipeg Inc.,Publicité,2023/04/20,200.00
Victoria Inn Flin Flon,Location de salles pour réunions publiques,2023/04/21,228.50
Flin Flon- The Reminder,Publicité,2023/04/26,119.10
NCI Network,Publicité,2023/04/30,1000.00
Gene's Telecom,Internet pour les bureaux de circonscription,2023/05/01,212.93
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,10.38
"NICE, THELMA",Location de bureau,2023/05/01,547.25
Peguis Development Corporation,Location de bureau,2023/05/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,166.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,0.75
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/05/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/02,133.75
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
TBS - CIOB / IPPD,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.00
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/05/30,58.26
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.18
Canada Post – Postes Canada,Services de messagerie,2023/05/31,20.72
META,Publicité,2023/05/31,50.00
Gene's Telecom,Internet pour les bureaux de circonscription,2023/06/01,212.93
"NICE, THELMA",Location de bureau,2023/06/01,547.25
Peguis Development Corporation,Location de bureau,2023/06/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/06/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/02,133.75
Postes Canada,Services de messagerie,2023/06/14,16.24
Postes Canada,Services de messagerie,2023/06/14,31.50
"NICE, THELMA",Location de bureau,2023/07/01,547.25
Peguis Development Corporation,Location de bureau,2023/07/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/07/01,1155.00
