﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,104.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,62.00
CCIM,Publicité,2023/05/04,500.00
École du Geai-Bleu,Publicité,2023/05/11,250.00
Société Canadienne du Cancer - Relais pour la vie Terrebonne-Mascouche,Publicité,2023/05/15,500.00
"Hébert, Marie-Soleil",Cadeaux offerts à titre protocolaire,2023/05/24,15.95
SCSP- Section Lanaudière,Publicité,2023/05/28,250.00
Paysagement Paquette,Services de conciergerie et maintenance,2023/05/31,1517.45
Paysagement Paquette,Décorations de bureau,2023/05/31,50.97
Collège Saint-Sacrement,Location de salles pour réunions publiques,2023/06/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,90.00
Comité de parents Gaïa,Publicité,2023/06/03,250.00
Trophées GD,Affiches,2023/06/05,15.00
Cégep Régional de Lanaudière à Terrebonne,Publicité,2023/06/08,200.00
IMPRIMERIE RIVEST INC.,Coûts d'impression externes,2023/06/08,158.00
Micro en gros,Matériel informatique,2023/06/08,14.99
FLEURISTE C DESIGN,Cadeaux offerts à titre protocolaire,2023/06/13,62.00
Sticker You,Articles promotionnels,2023/06/14,257.74
Chic Macaron,Articles promotionnels,2023/06/15,550.00
Fondation Maurice-Séguin,Publicité,2023/06/16,400.00
Orchestre Classique de Terrebonne,Publicité,2023/06/17,500.00
Médialo Inc.,Publicité,2023/06/22,810.00
Arsenal Media Inc.,Publicité,2023/06/25,285.00
Fédération de L'UPA de Lanaudière,Publicité,2023/06/28,150.00
"Meta Platforms, Inc.",Publicité,2023/06/30,63.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,167.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,15.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,85.00
Expo Rive-Nord,Publicité,2023/07/02,200.00
Nettoyage Idéal L.G,Services de conciergerie et maintenance,2023/07/04,600.00
