﻿"Députés – Rapport détaillé sur les frais de déplacement – Miller, Marc – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253410,2023/06/09,2023/06/10,,,,,,,0.0000,456.1000,113.2100,0.0000,0,0,569.31
T0253410,2023/06/09,2023/06/10,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Montréal,,,,,,,
T0253410,2023/06/09,2023/06/10,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Montréal,Ottawa,,,,,,,
T0255436,2023/06/23,2023/06/23,,,,,,,19.6400,0.0000,0.0000,0.0000,0,0,19.64
T0255436,2023/06/23,2023/06/23,"Miller, Hon. Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Montréal,Montréal,,,,,,,
T0254703,2023/06/23,2023/06/27,,,,,,,0.0000,1242.7500,399.7400,0.0000,0,0,1642.49
T0254703,2023/06/23,2023/06/27,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Montréal,,,,,,,
T0254703,2023/06/23,2023/06/27,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Montréal,Ottawa,,,,,,,
T0256081,2023/06/29,2023/06/29,,,,,,,65.2300,0.0000,0.0000,0.0000,0,0,65.23
T0256081,2023/06/29,2023/06/29,"Miller, Hon. Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Montréal,Montréal,,,,,,,
T0255442,2023/06/29,2023/07/01,,,,,,,0.0000,766.2000,220.6800,0.0000,0,0,986.88
T0255442,2023/06/29,2023/07/01,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Montréal,,,,,,,
T0255442,2023/06/29,2023/07/01,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/01,Montréal,Ottawa,,,,,,,
T0256154,2023/07/08,2023/07/08,,,,,,,0.0000,290.1700,71.5900,0.0000,0,0,361.76
T0256154,2023/07/08,2023/07/08,"Miller, Hon. Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Ottawa,Montréal,,,,,,,
T0258721,2023/08/20,2023/08/20,,,,,,,62.6800,0.0000,0.0000,0.0000,0,0,62.68
T0258721,2023/08/20,2023/08/20,"Miller, Hon. Marc",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/20,Montréal,Montréal,,,,,,,
T0258663,2023/08/20,2023/08/21,,,,,,,0.0000,259.0900,0.0000,0,0.0000,0,259.09
T0258663,2023/08/20,2023/08/21,"Miller, Hon. Marc",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/20,Dorval,Montréal,,,,,,,
T0258663,2023/08/20,2023/08/21,"Miller, Hon. Marc",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/21,Montréal,Dorval,,,,,,,
T0258713,2023/09/03,2023/09/04,,,,,,,0.0000,383.4500,86.6500,0,0.0000,0,470.10
T0258713,2023/09/03,2023/09/04,"Miller, Hon. Marc",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/03,Dorval,Montréal,,,,,,,
T0258713,2023/09/03,2023/09/04,"Miller, Hon. Marc",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/04,Montréal,Dorval,,,,,,,
T0258782,2023/09/06,2023/09/08,,,,,,,0.0000,126.0700,0.0000,0,0.5000,0,126.07
T0258782,2023/09/06,2023/09/08,"Miller, Hon. Marc",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Ottawa,Lachute,,,,,,,
T0258782,2023/09/06,2023/09/08,"Miller, Hon. Marc",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Ottawa,,,,,,,
