﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T3 2023"
Fournisseur,Description,Date,Total
Unité de loisir et de sport de la Capitale-Nationale,Publicité,2022/03/23,250.00
Fondation de l'autisme de Québec,Publicité,2022/04/15,150.00
Club Optimiste Charlevoix-Est,Publicité,2022/04/27,200.00
Les Petits Chanteurs de Beauport,Publicité,2022/05/05,200.00
Alliance Affaires Côte-de-Beaupré,Publicité,2022/05/17,250.00
Évènements Harricana,Publicité,2022/05/17,500.00
CDC Beauport,Publicité,2022/06/20,300.00
moncharlevoix.net,Publicité,2022/06/30,200.00
Association de la Relève Agricole de la Capitale-Nationale-Côte-Nord,Publicité,2022/07/25,333.33
Municipalité de L'Ange-Gardien,Publicité,2022/07/27,150.00
Arts et Reflets,Publicité,2022/07/29,200.00
Groupe Carococo Inc,Rédacteur,2022/07/31,1257.75
Talent d'Afrique,Publicité,2022/08/04,500.00
Les Services Aqua-verre inc.,Services de conciergerie et maintenance,2022/08/09,24.00
Chevaliers de Colomb Conseil 8098 de Lisieux,Publicité,2022/08/11,300.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2022/08/16,50.00
Chasse aux trésors de Charlevoix,Publicité,2022/08/22,100.00
Fondation Hôpital de Baie-Saint-Paul,Publicité,2022/08/22,500.00
Croque ton quartier,Publicité,2022/08/23,250.00
Musée de Charlevoix,Publicité,2022/08/23,250.00
Journal ici l'info,Publicité,2022/08/25,165.00
Alternative Jeunesse Mont-Sainte-Anne,Publicité,2022/08/28,250.00
La Kermesse,Publicité,2022/08/29,300.00
Alain Bilodeau,Services de conciergerie et maintenance,2022/08/31,160.00
Club Bon Coeur de Charlevoix Inc.,Publicité,2022/08/31,500.00
Groupe Carococo Inc,Rédacteur,2022/08/31,1257.75
Vélo Charlevoix,Publicité,2022/08/31,250.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/02,109.95
Métro Média,Publicité,2022/09/03,169.25
StreetBall Québec,Publicité,2022/09/03,500.00
Chambre de Commerce de Charlevoix,Publicité,2022/09/06,200.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/09/06,851.22
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/09,147.95
Réseau Femmes et Politique Municipale de la Capitale-Nationale,Publicité,2022/09/14,250.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2022/09/15,50.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2022/09/15,24.00
Fondation prévention Suicide Charlevoix,Publicité,2022/09/16,200.00
Municipalité St-Ferreol-les-Neiges,Publicité,2022/09/19,250.00
Journal Ici l'info,Publicité,2022/09/21,162.50
Chambre de Commerce de Charlevoix,Publicité,2022/09/23,250.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/09/26,17.81
Association québécoise pour le loisir des personnes handicapées - AQLPH,Publicité,2022/09/27,250.00
Alain Bilodeau,Services de conciergerie et maintenance,2022/09/30,160.00
Groupe Carococo Inc,Rédacteur,2022/09/30,1257.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,61.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,20.20
Chevaliers de Colomb - Région 03 La Capitale,Publicité,2022/10/01,150.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/07,109.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/07,147.95
SNQC,Cadeaux offerts à titre protocolaire,2022/10/11,1139.70
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2022/10/12,24.00
Éditions Nordiques 2007 Inc.,Publicité,2022/10/13,360.00
La Cartoucherie,"Papeterie, fournitures et accessoires de bureau",2022/10/14,479.85
Festival de l'Oie des Neiges,Publicité,2022/10/17,200.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2022/10/18,50.00
La Marée - Regroupement de parents et ami(e)s de la personne atteinte de maladie mentale,Publicité,2022/10/18,250.00
ANCRAGE ISLE-AU-COUDRES,Publicité,2022/10/20,350.00
Journal ici l'info,Publicité,2022/10/21,162.50
Journal Ici l'info,Publicité,2022/10/21,162.50
Club Cycliste Mont Sainte-Anne,Publicité,2022/10/24,250.00
"Deschênes, Gaston",Cadeaux offerts à titre protocolaire,2022/10/24,150.00
Sport Loisir Québec Nord-Est,Publicité,2022/10/25,250.00
Alain Bilodeau,Services de conciergerie et maintenance,2022/10/31,160.00
Alain Bilodeau,Services de conciergerie et maintenance,2022/10/31,160.00
Imprimerie Blouin Inc,Coûts d'impression externes,2022/10/31,350.00
CARREFOUR STE-ANNE,Location de bureau,2022/11/01,2565.78
Grenadine Atelier,Cadeaux offerts à titre protocolaire,2022/11/01,65.23
Groupe GSP Inc.,Location de bureau,2022/11/01,975.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2022/11/01,375.00
Jean Coutu Ste-Anne-de-Beaupré,Produits nettoyants,2022/11/01,31.17
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/11/02,180.18
Grand Club de Course inc.,Publicité,2022/11/03,200.00
Hart 43,Décorations de bureau,2022/11/03,128.97
Bureau en gros 207,"Papeterie, fournitures et accessoires de bureau",2022/11/04,15.98
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/04,109.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/04,147.95
Municipalité de Boischatel,Publicité,2022/11/08,1500.00
Municipalité Régionale de Comté de Charlevoix,Publicité,2022/11/09,250.00
Club Fadoq Monseigneur de Laval,Publicité,2022/11/12,200.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2022/11/12,24.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2022/11/16,50.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,426.22
Dollorama La Malbaie,Décorations de bureau,2022/11/28,22.50
Jean Coutu La Malbaie 0324,Décorations de bureau,2022/11/28,85.97
Alain Bilodeau,Services de conciergerie et maintenance,2022/11/30,160.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,290.87
CARREFOUR STE-ANNE,Location de bureau,2022/12/01,2565.78
Groupe GSP Inc.,Location de bureau,2022/12/01,975.00
Structube,Mobilier et accessoires de bureau,2022/12/01,99.00
Structube,Mobilier et accessoires de bureau,2022/12/01,119.00
Structube,Mobilier et accessoires de bureau,2022/12/01,159.00
Structube,Mobilier et accessoires de bureau,2022/12/01,379.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/02,110.15
Oasis centre femmes,Publicité,2022/12/07,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/09,147.95
"Festif!, Le",Publicité,2022/12/15,250.00
CARREFOUR STE-ANNE,Location de bureau,2023/01/01,2565.78
Groupe GSP Inc.,Location de bureau,2023/01/01,975.00
