﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,1096.83
Crystal Clear Water,Eau de source,2023/08/22,14.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,963.49
Crystal Clear Water,Eau de source,2023/10/17,4.50
Crystal Clear Water,Eau de source,2023/11/07,16.00
Crystal Clear Water,Eau de source,2023/11/28,16.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,11.86
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/12/08,1340.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/17,29.87
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/18,11.96
UPS,"Services postaux, de colis postaux et de messagerie",2023/12/19,38.07
RADIO BEAUSÉJOUR INC.,Publicité,2023/12/20,147.00
The Star,"Documents imprimés, livres, journaux et abonnements",2023/12/21,17.29
Costco Wholesale,Appareils ménagers,2023/12/22,159.99
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/12/27,12.00
Rogers,Câble pour les bureaux de circonscription,2023/12/28,55.49
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/12/29,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,60.67
RADIO BEAUSÉJOUR INC.,Publicité,2023/12/31,600.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,1004.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,22.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,46.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,201.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,201.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,32.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/03,69.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,62.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,201.88
Postes Canada,Services de messagerie,2024/01/04,20.50
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/01/07,24.99
Postes Canada,Services de messagerie,2024/01/08,6.73
Postes Canada,Services de messagerie,2024/01/08,22.60
Postes Canada,Services de messagerie,2024/01/08,51.65
PAROISSE ST-JOSEPH,Publicité,2024/01/11,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/15,48.87
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/01/15,11.96
Crystal Clear Water,Eau de source,2024/01/19,32.00
UPS,"Services postaux, de colis postaux et de messagerie",2024/01/20,34.49
Globalstar,Forfait voix et données pour appareils mobiles,2024/01/23,1080.00
The Star,"Documents imprimés, livres, journaux et abonnements",2024/01/23,17.29
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2024/01/26,162.87
Bell Canada,Forfait voix et données pour appareils mobiles,2024/01/27,12.00
Rogers,Câble pour les bureaux de circonscription,2024/01/28,55.49
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/30,24.14
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2024/01/30,520.00
LRL Property Investments Inc,Location de bureau,2024/02/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/03,69.95
Postes Canada,Services de messagerie,2024/02/05,107.74
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/02/12,11.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/13,21.85
Postes Canada,Services de messagerie,2024/02/15,19.79
Postes Canada,Services de messagerie,2024/02/15,6.84
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/02/18,23.49
The Star Digital Access,"Documents imprimés, livres, journaux et abonnements",2024/02/20,17.29
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/21,20.53
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2024/02/21,119.93
Armstrong's,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/23,45.00
Apple Rideau Centre,"Papeterie, fournitures et accessoires de bureau",2024/02/26,438.00
Rogers,Câble pour les bureaux de circonscription,2024/02/28,55.49
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2024/02/29,520.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,12.70
LRL Property Investments Inc,Location de bureau,2024/03/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/03/03,69.95
Crystal Clear Water,Eau de source,2024/03/05,24.00
Bell Mobility,Forfait voix et données pour appareils mobiles,2024/03/06,12.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/06,16.77
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/03/11,11.96
"Kent ",Décorations de bureau,2024/03/14,95.81
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2024/03/21,1022.16
The Star,"Documents imprimés, livres, journaux et abonnements",2024/03/22,17.29
Postes Canada,Affranchissement et colis postaux,2024/03/25,236.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,49.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/26,59.19
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/26,20.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,13.65
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2024/03/28,650.00
Postes Canada,Services de messagerie,2024/03/29,23.13
RADIO BEAUSÉJOUR INC.,Publicité,2024/03/30,267.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,607.50
