﻿"Députés – Rapport détaillé sur les frais d’accueil – Singh, Jagmeet – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/12/05,Ottawa,2,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0362985,Tim Hortons,23.18
2023/12/22,Burnaby,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0376122,OneZo Tapioca,20.97
2024/01/12,Burnaby,14,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0376122,PriceSmart,21.23
2024/01/15,Burnaby,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373685,Chongqing Restaurant,124.35
2024/01/19,Burnaby,12,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0376122,London Drugs,24.77
2024/02/08,Burnaby,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0367171,Burnaby Board of Trade,178.00
2024/02/17,Burnaby,500,Célébrer un événement important,Activité ou événement communautaire,M0373708,Supermarket 2000,11.98
2024/02/23,Burnaby,8,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0376122,Truedan (Metrotown),55.00
2024/03/01,Burnaby,10,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0373721,Truedan Burnaby,85.77
2024/03/02,Burnaby,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0369472,Burnaby Neighbourhood House,125.00
2024/03/12,Burnaby,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373685,Chongqing Restaurant,133.48
2024/03/15,Burnaby,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0373701,BURNABY SPORTS HALL OF FAME,125.00
