﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,86.72
"Hassan, Zheger",Adjoint de bureau,2021/12/01,2870.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Shred-it,Déchiquetage,2021/12/03,86.45
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/05,258.69
Greater London International Airport Authority,Publicité,2021/12/06,2400.00
The City of London,Publicité,2021/12/06,3000.00
Zoom,Logiciels et licences,2021/12/10,20.00
BellMedia,Publicité,2021/12/14,500.00
Rich Denomme,Décorations de bureau,2021/12/14,250.00
Staples,Mobilier et accessoires de bureau,2021/12/16,329.99
Intuit,Logiciels et licences,2021/12/18,60.00
Cintas,Services de conciergerie et maintenance,2021/12/20,118.82
JetHost Pro,Hébergement de site Web/Nom de domaine,2021/12/21,79.95
London Hydro,Services publics,2021/12/21,162.45
Facebook,Publicité,2021/12/31,124.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,24.56
Grand & Toy,Achats de papier en gros,2021/12/31,109.80
Libro Credit Union,Frais bancaires et commandes de chèques,2021/12/31,10.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,75.98
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,9.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,140.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,127.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,25.50
Cintas,Services de conciergerie et maintenance,2022/01/04,196.86
"Hassan, Zheger",Adjoint de bureau,2022/01/04,2695.00
The Water Store,Eau de source,2022/01/05,12.00
Rogers,Câble pour les bureaux de circonscription,2022/01/09,40.43
Enbridge,Services publics,2022/01/10,307.79
Loblaws,Produits nettoyants,2022/01/10,26.03
ZOOM,Logiciels et licences,2022/01/10,20.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/12,260.97
Canada Post – Postes Canada,Services de messagerie,2022/01/12,6.32
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.65
Canada Post – Postes Canada,Services de messagerie,2022/01/12,16.69
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/01/12,34.99
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,110.95
Molly Maid,Services de conciergerie et maintenance,2022/01/13,700.00
Facebook,Publicité,2022/01/15,36.16
Cintas,Services de conciergerie et maintenance,2022/01/18,196.86
Intuit,Logiciels et licences,2022/01/18,60.00
Novo Design Studio,Services professionnels de communication,2022/01/18,262.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/19,1113.15
The Economist,"Documents imprimés, livres, journaux et abonnements",2022/01/19,199.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Rich Denomme,Décorations de bureau,2022/01/21,120.00
London Hydro,Services publics,2022/01/24,175.94
Facebook,Publicité,2022/01/27,237.42
Rogers,Internet pour les bureaux de circonscription,2022/01/30,215.99
Facebook,Publicité,2022/01/31,26.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,356.16
Grand & Toy,Produits nettoyants,2022/01/31,68.88
Libro,Frais bancaires et commandes de chèques,2022/01/31,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,41.00
"Hassan, Zheger",Adjoint de bureau,2022/02/01,3150.00
Richmond Block London Corporation,Location de bureau et frais connexes,2022/02/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,90.00
Stericycle,Déchiquetage,2022/02/03,86.45
Enbridge,Services publics,2022/02/07,264.38
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Rogers,Câble pour les bureaux de circonscription,2022/02/09,40.43
Zoom,Services de communications images/vidéos,2022/02/10,20.00
Cintas,Services de conciergerie et maintenance,2022/02/15,130.64
Molly Maid,Services de conciergerie et maintenance,2022/02/16,400.00
Outfront,Publicité,2022/02/17,5525.00
Intuit,Logiciels et licences,2022/02/18,60.00
London Hydro,Services publics,2022/02/22,181.43
Outfront,"Services postaux, de colis postaux et de messagerie",2022/02/23,38.00
Outfront,Affiches,2022/02/23,1584.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/02/24,43.46
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/02/25,83.95
Libro,Frais bancaires et commandes de chèques,2022/02/28,5.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,205.67
Cintas,Services de conciergerie et maintenance,2022/03/01,191.98
"Hassan, Zheger",Adjoint de bureau,2022/03/01,2975.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,25.50
Canada Post – Postes Canada,Services de messagerie,2022/03/02,7.27
Rogers,Internet pour les bureaux de circonscription,2022/03/02,215.99
Chinese Canadian National Council --London,Publicité,2022/03/03,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Shred-it,Déchiquetage,2022/03/03,86.16
Enbridge,Services publics,2022/03/09,387.37
Rogers,Câble pour les bureaux de circonscription,2022/03/09,40.43
Molly Maid,Services de conciergerie et maintenance,2022/03/11,200.00
Cintas,Services de conciergerie et maintenance,2022/03/15,191.98
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.14
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.77
Intuit,Logiciels et licences,2022/03/18,60.00
London Hydro,Services publics,2022/03/22,173.37
Campus Creative,Services professionnels de communication,2022/03/28,1050.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.53
Cintas,Services de conciergerie et maintenance,2022/03/29,191.98
Molly Maid,Services de conciergerie et maintenance,2022/03/29,300.00
Rogers,Internet pour les bureaux de circonscription,2022/03/30,215.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,41.23
"Hassan, Zheger",Adjoint de bureau,2022/04/01,3290.00
