﻿"Députés – Rapport détaillé sur les frais de déplacement – Hallan, Jasraj Singh – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208013,2020/03/24,2020/11/05,,,,,,,0.0000,523.9400,0.0000,0,0,0,523.94
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/03/24,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/08/24,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/09/05,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/05/24,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/06/24,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/09/23,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/07/24,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/06/06,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/10/07,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/04/24,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/04/04,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/08/06,Ottawa,Ottawa,,,,,,,
T0208013,2020/03/24,2020/11/05,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/05/07,Ottawa,Ottawa,,,,,,,
200449029,2020/11/01,2020/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200449029,2020/11/01,2020/11/30,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
200455929,2020/12/01,2020/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200455929,2020/12/01,2020/12/31,"Hallan, Jasraj Singh",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461616,2021/01/01,2021/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200461616,2021/01/01,2021/01/31,"Hallan, Jasraj Singh",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
