﻿"Députés – Rapport détaillé sur les frais d’accueil – Pauzé, Monique – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0345344,Esso Librex Inc.,3.69
2023/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0347358,Esso Librex Inc,3.69
2023/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0345344,Esso Librex Inc,2.15
2023/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0345344,Esso Librex Inc,2.15
2023/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0347358,IGA,8.66
2023/04/18,Ottawa East,35,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347394,"Serv.de restauration CDC ",-202.95
2023/06/19,Repentigny,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0345335,Bouffe À Faim Traiteur,1866.82
2023/06/19,Repentigny,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0345344,SAQ,544.90
2023/06/19,Repentigny,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0345344,Esso Librex Inc.,5.80
2023/06/20,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0346022,Restaurant Le parlementaire,24.07
2023/06/29,L'Assomption,4,Planifier les priorités et les activités du député,Organiser une réunion,M0346022,Taboo cuisine Rebelle,216.03
2023/07/01,L'Assomption,1,Rencontrer des électeurs,Activité ou événement communautaire,M0345344,Expo Rive Nord,112.28
2023/08/31,Repentigny,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0352785,CENTRE À NOUS,26.09
2023/09/11,Sherbrooke,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353612,OMG-Burger,80.26
2023/09/11,Sherbrooke,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353612,Café Aragon,75.62
