﻿"Députés – Rapport détaillé sur les frais de déplacement – Fortier, Mona – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256753,2023/03/25,2023/03/25,,,,,,,5.3600,0.0000,0.0000,0.0000,0,0,5.36
T0256753,2023/03/25,2023/03/25,"Fortier, Hon. Mona",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Ottawa,Ottawa,,,,,,,
T0256756,2023/05/03,2023/05/03,,,,,,,1.7900,0.0000,0.0000,0.0000,0,0,1.79
T0256756,2023/05/03,2023/05/03,"Fortier, Hon. Mona",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Ottawa,Ottawa,,,,,,,
T0256752,2023/05/06,2023/05/06,,,,,,,17.8600,0.0000,0.0000,0.0000,0,0,17.86
T0256752,2023/05/06,2023/05/06,"Fortier, Hon. Mona",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Ottawa,Ottawa,,,,,,,
T0256755,2023/06/09,2023/06/09,,,,,,,14.2900,0.0000,0.0000,0,0.0000,0,14.29
T0256755,2023/06/09,2023/06/09,"Fortier, Hon. Mona",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Ottawa Brook,Ottawa,,,,,,,
T0256754,2023/06/11,2023/06/11,,,,,,,10.7100,0.0000,0.0000,0.0000,0,0,10.71
T0256754,2023/06/11,2023/06/11,"Fortier, Hon. Mona",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Ottawa,Ottawa,,,,,,,
T0256751,2023/06/16,2023/06/16,,,,,,,18.7900,0.0000,0.0000,0.0000,0,0,18.79
T0256751,2023/06/16,2023/06/16,"Fortier, Hon. Mona",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Ottawa,Ottawa,,,,,,,
T0255496,2023/06/17,2023/06/19,,,,,,,598.0000,639.5400,210.8000,1.0000,0,0,1448.34
T0255496,2023/06/17,2023/06/19,"Fortier, Hon. Mona",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/17,Ottawa,Toronto,,,,,,,
T0255496,2023/06/17,2023/06/19,"Fortier, Hon. Mona",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Toronto,Ottawa,,,,,,,
T0256759,2023/06/19,2023/06/19,,,,,,,40.1800,0.0000,0.0000,0.0000,0,0,40.18
T0256759,2023/06/19,2023/06/19,"Fortier, Hon. Mona",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Toronto,Toronto,,,,,,,
