﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T1 2024"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/19,166.92
Nova Beaux Arts,"Papeterie, fournitures et accessoires de bureau",2023/03/28,14.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,206.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,128.00
Windsor Square Project,Frais connexes de location de bureau,2023/04/01,1757.70
Windsor Square Project,Location de bureau,2023/04/01,2205.00
"MailerLite, Inc.",Logiciels et licences,2023/04/02,34.00
Peace Arch News,Publicité,2023/04/03,321.19
Shred-It,Déchiquetage,2023/04/03,61.29
Buchanan Printing & Signs,Coûts d'impression externes,2023/04/05,37.45
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/04/13,34.09
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/04/19,65.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/20,21.49
Peace Arch News,Publicité,2023/04/21,436.85
CANADIAN SPRINGS,Eau de source,2023/04/26,11.76
Choices Market,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/26,6.99
D & L INVESTMENTS,Publicité,2023/04/28,140.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,262.59
Meta,Publicité,2023/05/01,6.00
Windsor Square Project,Location de bureau,2023/05/01,2205.00
Windsor Square Project,Frais connexes de location de bureau,2023/05/01,1757.70
Buchanan Printing & Signs,Coûts d'impression externes,2023/05/02,48.15
Shred-it,Déchiquetage,2023/05/03,59.96
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/05/04,3.21
Meta,Publicité,2023/05/05,9.00
Peace Arch News,Publicité,2023/05/05,436.85
Meta,Publicité,2023/05/06,5.80
Meta,Publicité,2023/05/06,12.00
Meta,Publicité,2023/05/06,8.10
Meta,Publicité,2023/05/07,30.00
Meta,Publicité,2023/05/07,10.26
Meta,Publicité,2023/05/07,20.00
Meta,Publicité,2023/05/08,38.86
Dollar Tree,Cadeaux offerts à titre protocolaire,2023/05/09,41.97
Meta,Publicité,2023/05/09,40.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/09,36.36
Dollar Tree,Cadeaux offerts à titre protocolaire,2023/05/10,9.63
Meta,Publicité,2023/05/11,65.66
Meta,Publicité,2023/05/14,63.45
Press Reader,Logiciels et licences,2023/05/17,39.99
Meta,Publicité,2023/05/18,70.00
Meta,Publicité,2023/05/18,1.05
Meta,Publicité,2023/05/19,28.57
Meta,Publicité,2023/05/20,70.00
Meta,Publicité,2023/05/21,64.11
Meta,Publicité,2023/05/21,100.00
Meta,Publicité,2023/05/22,76.45
Meta,Publicité,2023/05/23,150.00
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/05/26,11.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,267.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,41.00
Hootsuite Inc.,Logiciels et licences,2023/05/31,1351.22
The Flag Shop Ottawa,Décorations de bureau,2023/05/31,54.95
The Flag Shop Ottawa,Décorations de bureau,2023/05/31,99.90
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/05/31,6.07
Windsor Square Project,Location de bureau,2023/06/01,2205.00
Windsor Square Project,Frais connexes de location de bureau,2023/06/01,1757.70
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/02,21.49
"Meta Platforms, Inc.",Publicité,2023/06/09,200.00
"Kapwing, Inc.",Logiciels et licences,2023/06/13,192.00
Postes Canada,Services de messagerie,2023/06/14,86.31
Postes Canada,Services de messagerie,2023/06/14,27.50
Windsor Square Project,Frais connexes de location de bureau,2023/07/01,1757.70
Windsor Square Project,Location de bureau,2023/07/01,2205.00
