﻿"Députés – Rapport détaillé sur les frais de déplacement – Barrett, Michael – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255418,2023/06/05,2023/06/06,,,,,,,172.6400,0.0000,0.0000,0.0000,0,0,172.64
T0255418,2023/06/05,2023/06/06,"Woolford, Courtney",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Brockville,Ottawa,,,,,,,
T0255418,2023/06/05,2023/06/06,"Woolford, Courtney",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Ottawa,Kemptville,,,,,,,
T0255418,2023/06/05,2023/06/06,"Woolford, Courtney",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Brockville,Ottawa,,,,,,,
T0255418,2023/06/05,2023/06/06,"Woolford, Courtney",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Kemptville,,,,,,,
T0255419,2023/06/05,2023/06/13,,,,,,,348.2600,0.0000,0.0000,0.0000,0,0,348.26
T0255419,2023/06/05,2023/06/13,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Brockville,Ottawa,,,,,,,
T0255419,2023/06/05,2023/06/13,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Ottawa,Westport,,,,,,,
T0255419,2023/06/05,2023/06/13,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Westport,Ottawa,,,,,,,
T0255419,2023/06/05,2023/06/13,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Westport,,,,,,,
T0255419,2023/06/05,2023/06/13,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Westport,Ottawa,,,,,,,
T0255419,2023/06/05,2023/06/13,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Ottawa,Westport,,,,,,,
T0255421,2023/06/05,2023/06/28,,,,,,,677.3800,0.0000,0.0000,0.0000,0,0,677.38
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Brockville,Ottawa,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Athens,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Brockville,Ottawa,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Brockville,Gananoque,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Gananoque,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/06/24,Brockville,Athens,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/06/24,Athens,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/06/24,Brockville,Elizabethtown-Kitley,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/06/24,Elizabethtown-Kitley,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/06/28,Brockville,Kemptville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Ottawa,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/06/28,Kemptville,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Brockville,Ottawa,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Brockville,,,,,,,
