﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T4 2021"
Fournisseur,Description,Date,Total
Scotiabank,Frais bancaires et commandes de chèques,2020/04/20,47.40
Freson Bros,Articles consommables pour les bureaux de circonscription (COVID19),2020/04/30,9.65
LauraBella Custom Cakery,Cadeaux offerts à titre protocolaire,2020/06/16,465.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/23,18.87
The Medicine Shoppe Pharmacy,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/30,29.80
Lisa's Gifts & Flowers,Cadeaux offerts à titre protocolaire,2020/09/11,74.75
Lisa's Gifts and Flowers,Cadeaux offerts à titre protocolaire,2020/09/11,57.87
Freson Bros,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,5.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/22,21.47
Freson Bros,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/13,20.98
Freson Bros.,"Papeterie, fournitures et accessoires de bureau",2020/10/15,4.59
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/22,28.95
Review Free Press Heartland extra (The),Publicité,2020/11/11,354.00
3BS Flowers,Cadeaux offerts à titre protocolaire,2020/11/19,87.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Archer Industries Ltd.,Services de conciergerie et maintenance,2020/11/30,210.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,260.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,60.00
Town of Stony Plain,Services publics,2020/12/03,43.20
Canada Post,Affranchissement et colis postaux,2020/12/10,14.13
EPCOR,Services publics,2020/12/17,191.01
EPCOR,Services publics,2020/12/17,222.85
"Bulletin Lac Ste. Anne, The",Publicité,2020/12/21,91.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/21,156.00
"Zoom ",Renouvellement de licences,2020/12/22,80.00
Review Free Press Heartland extra (The),Publicité,2020/12/23,354.00
Postmedia Network Inc.,Publicité,2020/12/26,458.00
Archer Industries Ltd.,Services de conciergerie et maintenance,2020/12/31,120.00
Blackgold Radio Inc.,Publicité,2020/12/31,549.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,50.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,26.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,50.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,254.25
Mailchimp,Services professionnels de communication,2021/01/02,100.23
Town of Stony Plain,Services publics,2021/01/06,43.20
Postmedia Network Inc.,Publicité,2021/01/09,458.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,51.91
EPCOR,Services publics,2021/01/20,173.85
EPCOR,Services publics,2021/01/20,205.96
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/21,159.28
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/21,34.97
Zoom,Renouvellement de licences,2021/01/22,80.00
TELUS Communications Inc.,Câble et internet (frais),2021/01/25,-85.00
Archer Industries Ltd.,Services de conciergerie et maintenance,2021/01/31,120.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2021/02/01,3068.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2021/02/01,600.00
Joffre's Water Spruce Grove Inc.,Eau de source,2021/02/01,20.00
Joffre's Water Spruce Grove Inc.,Eau de source,2021/02/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,259.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,131.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,60.00
MailChimp,Renouvellement de licences,2021/02/02,101.24
Town of Stony Plain,Services publics,2021/02/02,48.53
Epoch Times Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2021/02/06,1.00
Epoch Times Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2021/02/06,169.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2021/02/15,103.10
EPCOR,Services publics,2021/02/18,168.62
EPCOR,Services publics,2021/02/18,255.58
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/21,159.34
Zoom,Renouvellement de licences,2021/02/22,80.00
Freson Bros.,"Papeterie, fournitures et accessoires de bureau",2021/02/23,4.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,8.38
"Lewis, Ted",Expert-conseil,2021/02/28,1428.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2021/03/01,3068.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2021/03/01,600.00
Joffre's Water Spruce Grove Inc.,Location d'équipement (non lié à l'accueil),2021/03/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,273.00
MailChimp,Renouvellement de licences,2021/03/02,101.24
Town of Stony Plain,Services publics,2021/03/02,51.66
Canada Post – Postes Canada,Services de messagerie,2021/03/12,27.61
EPCOR,Services publics,2021/03/18,387.11
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/21,156.00
Mark Lupul Design Inc.,Agent des communications,2021/03/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,26.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,43.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,14.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,17.39
MailChimp,Renouvellement de licences,2021/04/02,99.50
Town of Stony Plain,Services publics,2021/04/06,45.07
