﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T3 2024"
Fournisseur,Description,Date,Total
Adobe Inc.,Logiciels et licences,2022/09/30,71.99
Adobe Inc.,Logiciels et licences,2022/10/31,71.99
Adobe Inc.,Logiciels et licences,2022/11/30,71.99
Adobe Inc.,Logiciels et licences,2022/12/31,71.99
Adobe Inc.,Logiciels et licences,2023/01/31,71.99
Adobe Inc.,Logiciels et licences,2023/02/28,71.99
Adobe Inc.,Logiciels et licences,2023/03/31,71.99
Exposition Ayer's Cliff,Publicité,2023/04/19,500.00
" Adobe Inc.",Logiciels et licences,2023/04/30,71.99
Adobe Inc.,Logiciels et licences,2023/05/31,71.99
Adobe Inc.,Logiciels et licences,2023/06/30,71.99
"Association pour la protection du lac Lyster Inc., L`",Publicité,2023/07/29,500.00
Adobe Inc.,Logiciels et licences,2023/07/31,71.99
Comité organisateur du Festival des harmonies du Québec,Publicité,2023/07/31,500.00
Radio Coopérative Coaticook,Publicité,2023/08/03,325.00
Virage Santé mentale,Publicité,2023/08/08,500.00
Adobe Inc.,Logiciels et licences,2023/08/31,71.99
Municipalité de Barnston-Ouest,Publicité,2023/09/06,100.00
"HASKELL FREE LIBRARY, INC.",Publicité,2023/09/11,500.00
Centre Communautaire Richard-Gingras Inc.,Publicité,2023/09/14,250.00
Société de Généalogie des Cantons-de-L'Est Inc,Publicité,2023/09/14,500.00
Lettrage Fournier,Affiches,2023/09/15,536.20
Habilitas Foundation,Publicité,2023/09/20,550.00
Fondation du CSSS de la MRC-de-Coaticook,Publicité,2023/09/22,200.00
Association des Sherbrooke Hussars,Publicité,2023/09/23,250.00
La Légion Royale Canadienne Filiale 25,Décorations de bureau,2023/09/26,65.00
"TOWNSHIPS SUN, THE",Publicité,2023/09/26,500.00
Winners Home Sense,Décorations de bureau,2023/09/26,16.99
Club Lions de Compton,Publicité,2023/09/28,500.00
Maison des Arts St-Laurent,Publicité,2023/09/28,300.00
Polyvalente Louis-Saint-Laurent,Publicité,2023/09/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,60.81
Adobe Inc.,Logiciels et licences,2023/09/30,71.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,578.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,36.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Coatic'Art,Publicité,2023/10/01,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
Les Immeubles DNR sep,Services publics,2023/10/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Synergia,Services de conciergerie et maintenance,2023/10/01,320.32
Finale des Jeux du Québec,Publicité,2023/10/02,500.00
Globale Local,Publicité,2023/10/02,500.00
Fabrique à bonheur de Sainte-Edwidge,Publicité,2023/10/03,500.00
CHAMBRE DE COMMERCE DU HAUT-ST-FRANÇOIS,Publicité,2023/10/04,500.00
Icimédias Inc.,Publicité,2023/10/05,231.67
L'INFO Journal communautaire,Publicité,2023/10/10,240.23
Icimédias Inc.,Publicité,2023/10/11,428.00
Municipalité de Bury,Publicité,2023/10/12,500.00
Journal de rue de l'Estrie,Publicité,2023/10/16,185.00
Journal de rue de l'Estrie,Publicité,2023/10/16,185.00
Journal de rue de l'Estrie,Publicité,2023/10/16,-230.00
Journal de rue de l'Estrie,Publicité,2023/10/16,185.00
Association Sportive Wee-Ski de Weedon,Publicité,2023/10/20,300.00
Comité arts et culture de Brompton,Publicité,2023/10/21,500.00
