﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,95.31
CARE PRINTING AND PUBLISHING INC.,Publicité,2022/08/24,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
JENSON PUBLISHING,Publicité,2022/09/30,57.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,21.25
SCOTIABANK,Frais bancaires et commandes de chèques,2022/10/31,21.00
The Battlefords Regional News Optimist,Publicité,2022/10/31,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,114.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,40.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,38.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2022/11/03,50.00
Courageous K9,Publicité,2022/11/07,395.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/11/10,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2022/11/17,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2022/11/17,22.44
Martensville Messenger,Publicité,2022/11/23,491.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/11/24,40.32
Saskatoon Media Group,Publicité,2022/11/27,184.00
Saskatoon Media Group,Publicité,2022/11/27,184.00
Saskatoon Media Group,Publicité,2022/11/27,184.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/11/28,137.40
"WAKAW RECORDER, THE",Publicité,2022/11/28,444.50
Golden West Broadcasting Ltd.,Publicité,2022/11/30,82.50
Golden West Broadcasting Ltd.,Publicité,2022/11/30,82.50
JENSON PUBLISHING,Publicité,2022/11/30,115.20
Postmedia Network Inc.,Publicité,2022/11/30,275.00
Saskatoon Media Group,Publicité,2022/11/30,300.00
SCOTIABANK,Frais bancaires et commandes de chèques,2022/11/30,21.00
The Battlefords Regional News Optimist,Publicité,2022/11/30,248.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,40.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,26.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,71.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/12/01,40.32
JENSON PUBLISHING,Publicité,2022/12/01,280.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Town of Bruno,Publicité,2022/12/01,10.00
Town of Bruno,Publicité,2022/12/01,25.00
Aberdeen Newsletter,Publicité,2022/12/02,90.00
RM Review,Publicité,2022/12/02,60.00
RM Review,Publicité,2022/12/02,20.00
"WAKAW RECORDER, THE","Documents imprimés, livres, journaux et abonnements",2022/12/06,48.00
Rawlco Radio LTD,Publicité,2022/12/07,1485.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/12/08,40.32
JENSON PUBLISHING,Publicité,2022/12/08,14.50
London Drugs,Appareils ménagers,2022/12/08,78.27
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/12/09,15.84
Town of Aberdeen,Publicité,2022/12/09,200.00
Prince Albert Daily Herald,Publicité,2022/12/11,150.00
Rosetown Dollar Store - 336,"Papeterie, fournitures et accessoires de bureau",2022/12/13,6.36
INDEPENDENT PRINTERS LTD.,Publicité,2022/12/15,133.50
JENSON PUBLISHING,Publicité,2022/12/15,456.56
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2022/12/15,22.44
SaskTel,Internet pour les bureaux de circonscription,2022/12/16,114.95
SaskTel,Internet pour les bureaux de circonscription,2022/12/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2022/12/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2022/12/16,83.35
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/12/19,91.60
ROSETOWN PUBLISHING CO. LTD.,Publicité,2022/12/19,180.00
NationBuilder,Services professionnels de communication,2022/12/20,2308.25
Martensville Messenger,Publicité,2022/12/21,229.00
JENSON PUBLISHING,Publicité,2022/12/22,14.50
Town of Bruno,Publicité,2022/12/22,50.00
Prince Albert Daily Herald,Publicité,2022/12/24,275.00
CTV Saskatoon,Publicité,2022/12/25,798.00
Saskatoon Media Group,Publicité,2022/12/25,828.00
Saskatoon Media Group,Publicité,2022/12/25,552.00
Saskatoon Media Group,Publicité,2022/12/25,350.07
Saskatoon Media Group,Publicité,2022/12/25,552.00
Rawlco Radio LTD,Publicité,2022/12/28,1485.00
INDEPENDENT PRINTERS LTD.,Publicité,2022/12/29,66.75
"WAKAW RECORDER, THE",Publicité,2022/12/29,333.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,34.91
Golden West Broadcasting Ltd.,Publicité,2022/12/31,82.50
Golden West Broadcasting Ltd.,Publicité,2022/12/31,82.50
JENSON PUBLISHING,Publicité,2022/12/31,115.20
Prince Albert Daily Herald,Publicité,2022/12/31,275.00
Saskatoon Media Group,Publicité,2022/12/31,300.00
SCOTIABANK,Frais bancaires et commandes de chèques,2022/12/31,21.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.21
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,824.92
The Battlefords Regional News Optimist,Publicité,2022/12/31,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,505.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,36.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,35.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/01/03,100.00
COOP,Eau de source,2023/01/04,5.49
"WAKAW RECORDER, THE",Publicité,2023/01/04,222.60
Discover Advertising,Publicité,2023/01/05,1600.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/01/05,40.32
Shine Media Group,Publicité,2023/01/06,400.00
HOME INN & SUITES,Location de salles pour réunions publiques,2023/01/09,10.00
LESLIE'S DRUG STORE,"Papeterie, fournitures et accessoires de bureau",2023/01/09,9.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/11,179.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/11,736.10
RM Review,Publicité,2023/01/11,60.00
RM Review,Publicité,2023/01/11,20.00
2023 CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/12,378.76
INDEPENDENT PRINTERS LTD.,Publicité,2023/01/12,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/01/12,23.08
SASKTEL,Internet pour les bureaux de circonscription,2023/01/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/01/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/01/16,114.95
"SASKTEL ",Câble pour les bureaux de circonscription,2023/01/16,83.35
ROSETOWN PUBLISHING CO. LTD.,"Documents imprimés, livres, journaux et abonnements",2023/01/17,28.50
Twin Rivers Music Festival,Publicité,2023/01/17,200.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/19,244.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/01/19,40.32
JENSON PUBLISHING,Publicité,2023/01/19,129.60
Town of Biggar,Publicité,2023/01/19,100.00
"WAKAW RECORDER, THE",Publicité,2023/01/24,444.50
INDEPENDENT PRINTERS LTD.,Publicité,2023/01/26,40.32
CTV Saskatoon,Publicité,2023/01/29,702.00
Saskatoon Media Group,Publicité,2023/01/29,552.00
Saskatoon Media Group,Publicité,2023/01/29,99.93
Saskatoon Media Group,Publicité,2023/01/29,138.00
Saskatoon Media Group,Publicité,2023/01/29,138.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,202.48
Martensville Messenger,Publicité,2023/01/30,268.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/01/30,183.20
Golden West Broadcasting Ltd.,Publicité,2023/01/31,82.50
Golden West Broadcasting Ltd.,Publicité,2023/01/31,82.50
JENSON PUBLISHING,Publicité,2023/01/31,86.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,1670.00
Saskatoon Media Group,Publicité,2023/01/31,300.00
SCOTIABANK,Frais bancaires et commandes de chèques,2023/01/31,21.00
The Battlefords Regional News Optimist,Publicité,2023/01/31,248.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,37.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,80.69
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/02/01,375.00
FDG Developments Inc,Location de bureau,2023/02/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/02/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/02/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2023/02/02,40.32
TOWN OF BRUNO,Publicité,2023/02/02,10.00
"GLOBE & MAIL ","Documents imprimés, livres, journaux et abonnements",2023/02/07,7.96
RM REVIEW,Publicité,2023/02/07,60.00
RM REVIEW,Publicité,2023/02/07,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/02/09,40.32
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/02/09,23.08
COOP,Eau de source,2023/02/10,10.98
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,187.44
Martensville Messenger,Publicité,2023/02/13,485.00
SHOPPERS,"Papeterie, fournitures et accessoires de bureau",2023/02/14,4.69
INDEPENDENT PRINTERS LTD.,Publicité,2023/02/16,40.32
JENSON PUBLISHING,Publicité,2023/02/16,129.60
SASKTEL,Internet pour les bureaux de circonscription,2023/02/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/02/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/02/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/02/16,83.35
Tavria School of Ukrainian Dance,Publicité,2023/02/19,300.00
In&Out GD New Energy Technology Ltd.,Matériel de communication vocale,2023/02/20,37.09
"Zhiyun ",Matériel de communication vocale,2023/02/20,242.74
Aberdeen Newsletter,Publicité,2023/02/22,22.50
INDEPENDENT PRINTERS LTD.,Publicité,2023/02/23,40.32
TOWN OF BRUNO,Publicité,2023/02/24,10.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,191.39
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/02/27,183.20
Golden West Broadcasting Ltd.,Publicité,2023/02/28,75.00
Golden West Broadcasting Ltd.,Publicité,2023/02/28,75.00
Grand & Toy,Achats de papier en gros,2023/02/28,263.40
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,35.18
JENSON PUBLISHING,Publicité,2023/02/28,115.20
Saskatoon Media Group,Publicité,2023/02/28,300.00
SCOTIABANK,"Papeterie, fournitures et accessoires de bureau",2023/02/28,21.00
The Battlefords Regional News Optimist,Publicité,2023/02/28,248.00
"WAKAW RECORDER, THE",Publicité,2023/02/28,444.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,21.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,38.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/03/01,375.00
FDG Developments Inc,Frais connexes de location de bureau,2023/03/01,730.70
FDG Developments Inc,Location de bureau,2023/03/01,3040.92
Gibbins Holdings Inc.,Location de bureau,2023/03/01,530.00
Martensville Messenger,Publicité,2023/03/01,160.00
Martensville Messenger,Publicité,2023/03/01,208.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2023/03/02,40.32
"GLOBE & MAIL ","Documents imprimés, livres, journaux et abonnements",2023/03/07,7.96
RM REVIEW,Publicité,2023/03/08,20.00
RM REVIEW,Publicité,2023/03/08,60.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/03/09,40.32
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/03/09,23.08
Prince Albert Daily Herald,Publicité,2023/03/11,250.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/03/16,40.32
SASKTEL,Internet pour les bureaux de circonscription,2023/03/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/03/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/03/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/03/16,83.35
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.22
HOMESENSE,"Papeterie, fournitures et accessoires de bureau",2023/03/22,16.94
INDEPENDENT PRINTERS LTD.,Publicité,2023/03/23,40.32
JENSON PUBLISHING,Publicité,2023/03/23,129.60
JENSON PUBLISHING,Publicité,2023/03/23,397.40
Prince Albert Daily Herald,Publicité,2023/03/25,500.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/03/27,183.20
RM REVIEW,Publicité,2023/03/28,20.00
COOP,"Papeterie, fournitures et accessoires de bureau",2023/03/29,9.43
COOP,"Papeterie, fournitures et accessoires de bureau",2023/03/29,5.76
COOP,"Papeterie, fournitures et accessoires de bureau",2023/03/29,15.72
Martensville Messenger,Publicité,2023/03/29,462.00
Martensville Messenger,Publicité,2023/03/29,200.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/03/30,40.32
JENSON PUBLISHING,Publicité,2023/03/30,397.40
Canada Post – Postes Canada,Services de messagerie,2023/03/31,83.68
Golden West Broadcasting Ltd.,Publicité,2023/03/31,86.25
Golden West Broadcasting Ltd.,Publicité,2023/03/31,86.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,34.04
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,44.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,229.03
Grand & Toy,Produits nettoyants,2023/03/31,28.41
Grand & Toy,Achats de papier en gros,2023/03/31,303.61
JENSON PUBLISHING,Publicité,2023/03/31,144.00
Prince Albert Daily Herald,Publicité,2023/03/31,500.00
Saskatoon Media Group,Publicité,2023/03/31,300.00
SCOTIABANK,"Papeterie, fournitures et accessoires de bureau",2023/03/31,21.00
The Battlefords Regional News Optimist,Publicité,2023/03/31,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,21.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,385.26
"WAKAW RECORDER, THE",Publicité,2023/03/31,630.00
"WAKAW RECORDER, THE",Publicité,2023/03/31,555.80
