﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244174,2022/07/17,2022/09/30,,,,,,,656.7000,0.0000,0.0000,0.0000,0.0000,0,656.70
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Saguenay,Saint-Félicien,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/28,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/28,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Saguenay,Saint-Fulgence,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Saint-Fulgence,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/30,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/03,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/03,Saguenay,Saint-Fulgence,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/03,Saint-Fulgence,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Saint-Félicien,Roberval,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/08/13,Saguenay,Saint-Ambroise,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/08/13,Saint-Ambroise,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Saguenay,Sainte-Rose-du-Nord,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Sainte-Rose-du-Nord,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/08/26,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/08/26,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Roberval,Dolbeau-Mistassini,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Saguenay,Bégin,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Bégin,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/06,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/06,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2022/09/06,Saguenay,Saint-Nazaire,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2022/09/06,Saint-Nazaire,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Desbiens,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Saguenay,Alma,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Alma,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/09,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/09,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/09/09,Saguenay,Saint-Honoré,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/09/09,Saint-Honoré,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Saguenay,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Saguenay,Lamarche,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Lamarche,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/22,Saguenay,Saint-Gédéon,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/22,Saint-Gédéon,Saguenay,,,,,,,
T0244174,2022/07/17,2022/09/30,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,,,,,,,198.6400,0.0000,0.0000,0.0000,0,0,198.64
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Saint-David-de-Falardeau,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/10/30,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/10/30,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2022/11/18,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2022/11/18,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/18,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/18,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Saguenay,Saint-Ambroise,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Saint-Ambroise,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/04,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/04,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/13,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/13,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Saguenay,Saguenay,,,,,,,
T0247459,2022/10/01,2022/12/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Saguenay,Saint-David-de-Falardeau,,,,,,,
T0247117,2022/10/26,2023/03/31,,,,,,,135.6400,0.0000,20.0700,0.0000,0.0000,0,155.71
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/10/26,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/12,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/27,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/27,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Saguenay,Saint-Fulgence,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Saint-Fulgence,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/10/26,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/11/02,Saguenay,Alma,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/11/02,Alma,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Saguenay,Saguenay,,,,,,,
T0247117,2022/10/26,2023/03/31,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/12,Saguenay,Saguenay,,,,,,,
T0247121,2022/11/01,2023/03/31,,,,,,,164.7400,0.0000,20.0700,0.0000,0,0,184.81
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Jonquière,Saint-Fulgence,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Saint-Fulgence,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/08,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/08,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Participation à un évènement avec le député,2023/03/06,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Participation à un évènement avec le député,2022/11/06,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/24,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Participation à un évènement avec le député,2023/02/12,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Participation à un évènement avec le député,2023/02/12,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour représenter un député à une activité,2023/02/15,Jonquière,Jonquière,,,,,,,
T0247121,2022/11/01,2023/03/31,"Chaumont, Mélanie",Employé,Pour représenter un député à une activité,2023/03/15,Jonquière,Jonquière,,,,,,,
T0241993,2022/11/08,2022/12/16,,,,,,,224.4800,0.0000,20.0700,0.0000,0.0000,0,244.55
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Alma,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/20,Saguenay,Saint-Ambroise,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/20,Saint-Ambroise,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/28,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/28,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/11/28,Saguenay,Saint-Fulgence,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/11/28,Saint-Fulgence,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/11/29,Saguenay,Saint-Charles-de-Bourget,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/11/29,Saint-Charles-de-Bourget,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/12/01,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/12/01,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/12/02,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/12/02,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/16,Saguenay,Saint-David-de-Falardeau,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/16,Saint-David-de-Falardeau,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Saguenay,Saguenay,,,,,,,
T0241993,2022/11/08,2022/12/16,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Saguenay,Alma,,,,,,,
T0244088,2022/11/08,2023/01/09,,,,,,,0.0000,156.3000,0.0000,0,0,0,156.30
T0244088,2022/11/08,2023/01/09,"Simard, Mario",Député,Résidence secondaire,2022/11/08,Gatineau,Gatineau,,,,,,,
T0242533,2022/12/14,2022/12/15,,,,,,,495.2500,0.0000,0.0000,0.5000,0,0,495.25
T0242533,2022/12/14,2022/12/15,,Voyageur désigné,Pour rejoindre sa famille,2022/12/14,Jonquière,Ottawa,,,,,,,
T0242533,2022/12/14,2022/12/15,,Voyageur désigné,Pour rejoindre sa famille,2022/12/15,Ottawa,Jonquière,,,,,,,
T0243172,2022/12/19,2022/12/21,,,,,,,684.1100,87.0800,312.8600,1.0000,0,0,1084.05
T0243172,2022/12/19,2022/12/21,"Lespérance, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/19,Ottawa,Jonquière,,,,,,,
T0243172,2022/12/19,2022/12/21,"Lespérance, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/21,Jonquière,Ottawa,,,,,,,
T0242609,2022/12/20,2022/12/21,,,,,,,683.6000,0.0000,173.6500,1.0000,0,0,857.25
T0242609,2022/12/20,2022/12/21,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Jonquière,Ottawa,,,,,,,
T0242609,2022/12/20,2022/12/21,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/21,Ottawa,Jonquière,,,,,,,
T0243150,2023/01/04,2023/02/03,,,,,,,0.0000,108.0000,0.0000,0,0,0,108.00
T0243150,2023/01/04,2023/02/03,"Simard, Mario",Député,Résidence secondaire,2023/01/04,Gatineau,Gatineau,,,,,,,
T0248569,2023/01/09,2023/03/31,,,,,,,207.8600,0.0000,40.1400,0.0000,0.0000,0,248.00
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/10,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/23,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/23,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/02,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/02,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/06,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/06,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/02/12,Saguenay,Saguenay,,,,,,,
T0248569,2023/01/09,2023/03/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/02/12,Saguenay,Saguenay,,,,,,,
