﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Contre,39,2,2008-06-19 11 h 05 min 07 s,161,Motion visant à passer à l’Ordre du jour,Adoptée,95,75,10,
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-18 17 h 55 min 55 s,160,Troisième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,241,0,8,
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Contre,39,2,2008-06-18 17 h 50 min 45 s,159,"2e lecture du projet de loi C-505, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,45,196,8,C-505
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-18 17 h 45 min 41 s,158,"2e lecture du projet de loi C-513, Loi modifiant la Loi sur la défense nationale (mission militaire à l'étranger)",Rejetée,65,174,8,C-513
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-17 17 h 45 min 01 s,157,"3e lecture et adoption du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,185,64,0,C-29
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Contre,39,2,2008-06-12 12 h 28 min 06 s,156,Motion visant à ajourner le débat,Rejetée,108,121,10,
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-12 10 h 30 min 57 s,155,Huitième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,240,0,0,
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-12 10 h 25 min 59 s,154,"3e lecture et adoption du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,135,108,0,C-207
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-12 10 h 20 min 46 s,153,"Adoption à l’étape du rapport du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,135,107,0,C-207
Catherine,Bell,Colombie-Britannique,Île de Vancouver-Nord,NPD,Pour,39,2,2008-06-12 10 h 15 min 41 s,152,"Projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées) (amendement à l'étape du rapport)",Adoptée,136,107,0,C-207
