﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T2 2022"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/18,72.71
"Rempart, Le",Publicité,2021/05/31,995.00
Zoom,Logiciels et licences,2021/06/20,20.00
ESSEX FREE PRESS,Publicité,2021/06/22,546.88
Amherstburg River Town Times,Publicité,2021/06/23,340.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/25,87.29
McKenna Pouget,Services de conciergerie et maintenance,2021/06/28,120.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/29,13.82
ESSEX FREE PRESS,Publicité,2021/06/29,221.31
Amherstburg River Town Times,Publicité,2021/06/30,325.00
"Harrow News & County Print Plus, The",Publicité,2021/06/30,550.00
Home Hardware,Eau de source,2021/06/30,5.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,33.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,212.18
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/07/04,249.95
"Jahn, Nancy",Adjoint de bureau,2021/07/06,4000.00
Staples Preferred,"Papeterie, fournitures et accessoires de bureau",2021/07/06,494.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,126.00
BIZ X MAGAZINE,Publicité,2021/07/15,725.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/16,34.55
Canada Post – Postes Canada,Services de messagerie,2021/07/19,22.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,58.04
Zoom Video Communications,Logiciels et licences,2021/07/20,20.00
ESSEX FREE PRESS,Publicité,2021/07/27,290.47
"Harrow News & County Print Plus, The",Publicité,2021/07/27,210.00
Home Hardware,Eau de source,2021/07/27,15.99
Home Hardware,Eau de source,2021/07/27,2.99
No Frills,Eau de source,2021/07/27,7.88
Amherstburg River Town Times,Publicité,2021/07/28,325.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/28,15.45
McKenna Pouget,Services de conciergerie et maintenance,2021/07/31,160.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2021/08/01,2535.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,65.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/04,254.73
Costco,Produits nettoyants,2021/08/04,32.98
Canadian Tire,Produits nettoyants,2021/08/07,10.98
Canada Post – Postes Canada,Services de messagerie,2021/08/10,10.68
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/08/10,6.55
"Jahn, Nancy",Adjoint de bureau,2021/08/13,2000.00
"Jahn, Nancy",Adjoint de bureau,2021/08/19,1000.00
Zoom,Logiciels et licences,2021/08/20,20.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,18.00
Tapping Associates,Agent des communications,2021/08/23,1153.80
Tengchong Investment Inc.,Location de bureau et frais connexes,2021/09/01,2535.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,18.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,35.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2021/10/01,2535.67
