﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T3 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/06/24,119.74
Facebook,Publicité,2021/07/13,200.00
Facebook,Publicité,2021/08/15,148.06
Canva,Logiciels et licences,2021/08/24,16.99
Facebook,Publicité,2021/08/24,12.73
Jean d'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/09/01,85.00
Canva,Logiciels et licences,2021/09/24,16.99
Caractère Gras,Services professionnels de communication,2021/09/29,3000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,115.46
Desjardins,Frais bancaires et commandes de chèques,2021/10/01,10.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/10/01,85.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.24
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.14
Vidéotron ltée,Internet pour les bureaux de circonscription,2021/10/08,175.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/12,183.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/12,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/12,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/12,791.05
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.33
Les distributions Denis Gilbert,Eau de source,2021/10/14,50.95
"Maison des Jeunes MAGI de Mercier-Ouest Inc., La",Publicité,2021/10/14,500.00
Métro Média,Publicité,2021/10/16,1059.00
Services d'affaires sud asiatiques SAWID,Publicité,2021/10/22,33.75
Canva,Logiciels et licences,2021/10/24,16.99
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/27,22.50
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2021/10/27,119.88
SEMAINIER PAROISSIAL,Publicité,2021/10/27,135.00
Entretien ménager Sou9,Services de conciergerie et maintenance,2021/10/28,85.00
Grand & Toy,Matériel de communication numérique,2021/10/31,25.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,53.70
Grand & Toy,Achats de papier en gros,2021/10/31,51.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,134.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,311.95
Desjardins,Frais bancaires et commandes de chèques,2021/11/01,6.25
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/11/01,85.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/11/01,3357.53
DESJARDINS ASSURANCES GENERALES INC.,Assurances pour le bureau de circonscription,2021/11/02,1240.21
Guerriers qui travaillent dur pour tous les résidents,Publicité,2021/11/02,250.00
Vidéotron ltée,Internet pour les bureaux de circonscription,2021/11/05,175.95
Métro Média,Publicité,2021/11/13,2400.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/17,35.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,223.84
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/17,69.38
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.98
Canada Post – Postes Canada,Services de messagerie,2021/11/18,144.56
Canada Post – Postes Canada,Services de messagerie,2021/11/18,110.83
Facebook,Publicité,2021/11/18,200.00
Canva,Logiciels et licences,2021/11/24,16.99
Guide des Tunisiens au Canada,Publicité,2021/11/24,54.54
Métro Média,Publicité,2021/11/27,337.00
Entretien sou9,Services de conciergerie et maintenance,2021/11/30,85.00
"SUBURBAN, THE",Publicité,2021/11/30,100.00
Amaro,Eau de source,2021/12/01,44.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/12/01,85.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/12/01,3357.53
TABLE DE QUARTIER HOCHELAGA-MAISONNEUVE,Publicité,2021/12/03,500.00
(C.R.C.) S-Donat,Location de salles pour réunions publiques,2021/12/10,153.13
Canada Post – Postes Canada,Services de messagerie,2021/12/17,6.41
Canada Post – Postes Canada,Services de messagerie,2021/12/17,57.01
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/01/01,3357.53
