﻿"Députés – Rapport détaillé sur les frais de déplacement – Maguire, Larry – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233174,2022/07/20,2022/07/23,,,,,,,642.4500,0.0000,0.0000,0,0,0,642.45
T0233174,2022/07/20,2022/07/23,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/20,Ottawa,Winnipeg,,,,,,,
T0234436,2022/08/08,2022/08/10,,,,,,,55.4800,0.0000,0.0000,0,0.0000,0,55.48
T0234436,2022/08/08,2022/08/10,"Maguire, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/10,Wasagaming,Brandon,,,,,,,
T0234436,2022/08/08,2022/08/10,"Ostash, Drew",Employé,Participation à un évènement avec le député,2022/08/10,Wasagaming,Brandon,,,,,,,
T0234436,2022/08/08,2022/08/10,"Cottingham, Levi",Employé,Participation à un évènement avec le député,2022/08/10,Wasagaming,Brandon,,,,,,,
T0235064,2022/09/07,2022/09/09,,,,,,,1297.3500,162.3500,240.9400,1.0000,0,0,1700.64
T0235064,2022/09/07,2022/09/09,"Ostash, Drew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/07,Ottawa,Winnipeg,,,,,,,
T0235064,2022/09/07,2022/09/09,"Ostash, Drew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Winnipeg,Ottawa,,,,,,,
T0235755,2022/09/12,2022/09/14,,,,,,,786.4100,0.0000,42.3600,0.5000,0,0,828.77
T0235755,2022/09/12,2022/09/14,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Winnipeg,Ottawa,,,,,,,
T0235747,2022/09/16,2022/09/18,,,,,,,2184.0800,0.0000,42.3600,1.0000,0,0,2226.44
T0235747,2022/09/16,2022/09/18,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Winnipeg,,,,,,,
T0235747,2022/09/16,2022/09/18,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Winnipeg,Ottawa,,,,,,,
T0235758,2022/09/16,2022/09/19,,,,,,,1505.2800,0.0000,62.9600,1.0000,0,0,1568.24
T0235758,2022/09/16,2022/09/19,"Ostash, Drew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Winnipeg,,,,,,,
T0235758,2022/09/16,2022/09/19,"Ostash, Drew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Winnipeg,Ottawa,,,,,,,
T0235990,2022/09/22,2022/09/25,,,,,,,1828.1700,0.0000,0.0000,1.0000,0,0,1828.17
T0235990,2022/09/22,2022/09/25,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Winnipeg,,,,,,,
T0235990,2022/09/22,2022/09/25,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Winnipeg,Ottawa,,,,,,,
T0237475,2022/10/06,2022/10/06,,,,,,,1169.7300,0.0000,115.1400,0,0.5000,0,1284.87
T0237475,2022/10/06,2022/10/06,"Maguire, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/06,Ottawa,Calgary,,,,,,,
T0238861,2022/10/08,2022/10/12,,,,,,,57.0800,0.0000,44.0900,0.0000,0,0,101.17
T0238861,2022/10/08,2022/10/12,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/08,Ottawa,Winnipeg,,,,,,,
T0238861,2022/10/08,2022/10/12,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/12,Winnipeg,Ottawa,,,,,,,
T0237372,2022/10/12,2022/10/16,,,,,,,3017.2700,937.5100,395.7000,0,0,1.0000,4350.48
T0237372,2022/10/12,2022/10/16,"Maguire, Larry",Député,Pour assister à des réunions à Washington D.C.,2022/10/12,Calgary,Washington,,,,,,,
T0237372,2022/10/12,2022/10/16,"Maguire, Larry",Député,Pour assister à des réunions à Washington D.C.,2022/10/16,Washington,Ottawa,,,,,,,
T0237948,2022/10/21,2022/10/23,,,,,,,1538.4500,0.0000,441.3500,1.0000,0,0,1979.80
T0237948,2022/10/21,2022/10/23,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Winnipeg,,,,,,,
T0237948,2022/10/21,2022/10/23,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Winnipeg,Ottawa,,,,,,,
T0238512,2022/10/28,2022/10/30,,,,,,,1661.2300,0.0000,44.0900,0,1.0000,0,1705.32
T0238512,2022/10/28,2022/10/30,"Maguire, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/28,Ottawa,Calgary,,,,,,,
T0238512,2022/10/28,2022/10/30,"Maguire, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/30,Calgary,Ottawa,,,,,,,
200616341,2022/11/01,2022/11/30,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200616341,2022/11/01,2022/11/30,"Maguire, Larry",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239104,2022/11/04,2022/11/08,,,,,,,1593.4500,0.0000,251.6800,1.0000,0,0,1845.13
T0239104,2022/11/04,2022/11/08,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Winnipeg,,,,,,,
T0239104,2022/11/04,2022/11/08,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/08,Winnipeg,Ottawa,,,,,,,
T0240341,2022/11/18,2022/11/20,,,,,,,1656.2500,0.0000,0.0000,1.0000,0,0,1656.25
T0240341,2022/11/18,2022/11/20,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Winnipeg,,,,,,,
T0240341,2022/11/18,2022/11/20,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Winnipeg,Ottawa,,,,,,,
T0240336,2022/11/25,2022/11/27,,,,,,,1771.1300,0.0000,21.9200,1.0000,0,0,1793.05
T0240336,2022/11/25,2022/11/27,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Winnipeg,,,,,,,
T0240336,2022/11/25,2022/11/27,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Winnipeg,Ottawa,,,,,,,
200625193,2022/12/01,2022/12/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200625193,2022/12/01,2022/12/31,"Maguire, Larry",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0241581,2022/12/09,2022/12/11,,,,,,,1654.7700,0.0000,0.0000,1.0000,0,0,1654.77
T0241581,2022/12/09,2022/12/11,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Winnipeg,,,,,,,
T0241581,2022/12/09,2022/12/11,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Winnipeg,Ottawa,,,,,,,
200634529,2023/01/01,2023/01/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200634529,2023/01/01,2023/01/31,"Maguire, Larry",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
