﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
ZR Printing & Graphics Inc.,Affiches,2022/06/30,130.00
ZR Printing & Graphics Inc.,Coûts d'impression externes,2022/06/30,750.00
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2022/07/18,60.95
ETHNIC MEDIA INC.,Publicité,2022/07/19,250.00
Bell,Services publics,2022/08/05,140.54
Alectra,Services publics,2022/08/15,514.59
"Enbridge ",Services publics,2022/08/16,84.48
Sooter's photography,Services de photographie et vidéo,2022/08/24,23.96
"Waste management ",Services publics,2022/08/25,115.83
Sooter's photography,Services de photographie et vidéo,2022/08/26,124.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/05,72.15
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2022/09/07,39.99
Alectra Utilities,Services publics,2022/09/15,215.42
Enbridge,Services publics,2022/09/15,78.29
Waste Management,Services publics,2022/09/26,118.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,23.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,81.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,229.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,248.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Jan Pro,Services de conciergerie et maintenance,2022/10/01,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
"BELL ",Services publics,2022/10/05,74.42
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,210.45
CIBC,Frais bancaires et commandes de chèques,2022/10/11,78.12
Alectra utilities,Services publics,2022/10/17,152.50
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,619.87
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/10/31,36.93
2725312 Canada Inc.,Frais connexes de location de bureau,2022/11/01,951.46
2725312 Canada Inc.,Location de bureau,2022/11/01,2536.65
Jan Pro,Services de conciergerie et maintenance,2022/11/01,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Costco,Produits nettoyants,2022/11/03,48.98
Bell,Services publics,2022/11/05,69.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.34
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.01
Alectra utilities,Services publics,2022/11/14,129.77
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,32.27
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.22
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.27
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.24
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.34
Waste Management,Services publics,2022/11/23,250.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,289.11
2725312 Canada Inc.,Frais connexes de location de bureau,2022/12/01,951.46
2725312 Canada Inc.,Location de bureau,2022/12/01,2536.65
Jan Pro,Services de conciergerie et maintenance,2022/12/01,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,109.43
2725312 Canada Inc.,Frais connexes de location de bureau,2023/01/01,951.46
2725312 Canada Inc.,Location de bureau,2023/01/01,2536.65
