﻿"Members – Detailed Contract Expenditures Report – Perkins, Rick – Q4 2024"
Supplier,Description,Date,Total
Metro west U15-AAA Warriors,Advertising,2023/10/01,250.00
st margarets centre,Advertising,2023/10/01,500.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/06,199.00
Advantages Advertising,"Postage, Parcel Post and Courier Services",2023/10/09,47.44
Advantages Advertising,Promotional Items,2023/10/09,1015.00
advocate media,Advertising,2023/10/11,390.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/31,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/31,322.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/31,82.48
"Chronicle Herald, The",Advertising,2023/11/11,298.00
Hill n Dale 4-H club,Office Decor,2023/11/20,25.00
Hill n Dale 4H club,Office Decor,2023/11/20,25.00
Independent Living Nova Scotia,Advertising,2023/11/23,50.00
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,5.00
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,50.00
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,5.00
SMB Community Enterprise Centre,Constituency Office Rental and Related Fees,2023/12/01,221.76
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
"Zinck, Angela",Communications Officer,2023/12/01,5000.00
Ocean Blue Publications Ltd.,Advertising,2023/12/04,490.00
"Chronicle Herald, The",Advertising,2023/12/09,180.00
Postes Canada,Postage and Parcel Post,2023/12/11,272.80
shelburne county arena assoc.,Advertising,2023/12/11,287.50
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/11,5.00
walmart,"Office Supplies, Stationery and Accessories",2023/12/11,69.91
advocate media,Advertising,2023/12/12,225.00
loblaws,"Office Supplies, Stationery and Accessories",2023/12/12,39.82
Bell Aliant,Constituency Office Internet,2023/12/15,145.56
"Macdonald Notebook, The","Printed Matter, Books, Newspapers and Subscriptions",2023/12/21,364.00
"Chronicle Herald, The",Advertising,2023/12/23,397.00
"Chronicle Herald, The",Advertising,2023/12/23,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,58.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,297.55
"Zinck, Angela",Communications Officer,2023/12/31,5000.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,20.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,255.72
SMB Community Enterprise Centre,Constituency Office Rental and Related Fees,2024/01/01,221.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,255.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,255.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,8.00
helping hands cleaning,Janitorial Services and Maintenance,2024/01/04,210.00
Postes Canada,Courier Services,2024/01/04,17.18
Postes Canada,Courier Services,2024/01/04,13.27
Postes Canada,Courier Services,2024/01/04,22.60
Postes Canada,Courier Services,2024/01/04,18.92
Postes Canada,Courier Services,2024/01/08,27.23
Postes Canada,Courier Services,2024/01/08,13.27
Postes Canada,Courier Services,2024/01/08,12.92
staples,"Office Supplies, Stationery and Accessories",2024/01/09,64.08
Ocean Blue Publications Ltd.,Advertising,2024/01/10,206.00
Edu-Inter Inc,Language Training,2024/01/11,-1500.00
Bell Aliant,Constituency Office Internet,2024/01/15,155.90
canada computers,"Office Supplies, Stationery and Accessories",2024/01/17,23.99
"Chronicle Herald, The",Advertising,2024/01/20,180.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/24,54.00
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2024/01/30,56.82
"Zinck, Angela",Communications Officer,2024/01/31,5000.00
Black Seal Properties Ltd.,Office Rental,2024/02/01,2000.00
GPC Labworks,Photography and Video Services,2024/02/01,5.00
Municipality of Barrington,Office Rental,2024/02/01,673.75
SMB Community Enterprise Centre,Constituency Office Rental and Related Fees,2024/02/01,221.76
"Chronicle Herald, The",Advertising,2024/02/03,180.00
helping hands cleaning,Janitorial Services and Maintenance,2024/02/03,315.00
Postes Canada,Courier Services,2024/02/05,22.45
Rewheel research,Research Consultants,2024/02/08,1475.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/02/12,45.00
bell aliant,Constituency Office Internet,2024/02/15,155.85
Postes Canada,Courier Services,2024/02/15,6.87
Postes Canada,Courier Services,2024/02/15,12.71
staples,"Office Supplies, Stationery and Accessories",2024/02/15,92.90
"Chronicle Herald, The",Advertising,2024/02/17,180.00
Ocean Blue Publications Ltd.,Advertising,2024/02/28,206.00
House of Commons / Chambre des communes,Language Training,2024/02/29,58.52
"Zinck, Angela",Communications Officer,2024/02/29,5000.00
Advocate media,Advertising,2024/03/01,373.75
Black Seal Properties Ltd.,Office Rental,2024/03/01,2000.00
Municipality of Barrington,Office Rental,2024/03/01,673.75
SMB Community Enterprise centre,Constituency Office Rental and Related Fees,2024/03/01,221.76
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/08,120.00
canada post,"Office Supplies, Stationery and Accessories",2024/03/12,9.20
dollarma,"Office Supplies, Stationery and Accessories",2024/03/13,10.25
rossy,"Office Supplies, Stationery and Accessories",2024/03/13,3.99
Bell aliant,Constituency Office Internet and Cable,2024/03/15,155.90
Postes Canada,Courier Services,2024/03/20,12.86
staples,"Office Supplies, Stationery and Accessories",2024/03/20,69.97
Woods wise outfitters,Gifts given as a matter of protocol,2024/03/22,25.00
walmart,"Office Supplies, Stationery and Accessories",2024/03/24,16.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,67.15
"UPS Store #202, The","Office Supplies, Stationery and Accessories",2024/03/25,85.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,140.11
"Zinck, Angela",Communications Officer,2024/03/31,5000.00
Lunenburg Country Music Festival,Advertising,2024/04/02,200.00
