﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Michael – T1 2022"
Fournisseur,Description,Date,Total
NUNASI CORPORATION,Location de bureau et frais connexes,2021/04/01,2343.95
UP HERE PUBLISHING LTD.,Publicité,2021/04/15,650.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/19,308.00
Staples #317 Yellowknife,"Papeterie, fournitures et accessoires de bureau",2021/04/26,45.45
Staples #317 Yellowknife,Produits nettoyants,2021/04/26,69.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,187.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,24.00
Cabin Radio,Publicité,2021/04/30,400.00
NUNASI CORPORATION,Location de bureau et frais connexes,2021/05/01,2343.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/12,58.75
UP HERE PUBLISHING LTD.,Publicité,2021/05/13,625.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.70
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.48
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.56
Cabin Radio,Publicité,2021/05/31,400.00
NUNASI CORPORATION,Location de bureau et frais connexes,2021/06/01,2343.95
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.74
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,187.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,24.00
NUNASI CORPORATION,Location de bureau et frais connexes,2021/07/01,2343.95
