﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
U + Q Transport Inc,Déménagement de bureau,2021/08/04,1250.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/10/21,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Zensa Media International,Publicité,2021/11/25,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,88.46
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,7.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,277.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/12/01,15.75
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,809.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/03,194.74
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/07,28.66
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/08,16.99
AQDR AHUNTSIC - ST-LAURENT,Publicité,2021/12/10,300.00
Zoom Video Communications Inc,Services de communications images/vidéos,2021/12/12,140.00
Il Cittadino Canadese,Publicité,2021/12/14,60.00
Kiki Skiadopoulos,Services de traduction,2021/12/15,200.00
Community Contact,Publicité,2021/12/17,75.00
Métro Média,Publicité,2021/12/18,62.50
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/12/20,86.95
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
Armenian Weekly,Publicité,2021/12/21,350.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/12/21,79.22
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/12/21,27.86
Groupe CHCR Inc.,Publicité,2021/12/22,850.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,880.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
Weekly the Jang Montreal,Publicité,2021/12/24,50.00
Métro Média,Publicité,2021/12/25,393.00
CFMB-AM,Publicité,2021/12/26,180.00
A Voz de Portugal,Publicité,2021/12/30,40.00
Grand & Toy,Achats de papier en gros,2021/12/31,54.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,58.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/31,12.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,23.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,44.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,88.46
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,77.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,25.65
Rogers Wireless – Rogers sans-fil,Interurbain,2022/01/01,44.25
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/01/06,450.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/07,194.74
Canada Post – Postes Canada,Services de messagerie,2022/01/12,33.42
