﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Fondation Gisèle Faubert Inc.,Advertising,2023/10/11,500.00
Paré Assurances et Services Financiers Inc.,Constituency Office Insurance,2023/10/17,856.41
Ville de Saint-Constant,Advertising,2023/10/30,500.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/11/04,52.29
GraVité Média,Web Site Hosting/Domain Name,2023/11/13,67.00
MUNICIPALITÉ DE SAINT-MATHIEU,Advertising,2023/11/23,500.00
MUNICIPALITÉ DE SAINT-MATHIEU,Advertising,2023/11/23,500.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/11/27,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/11/28,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/11/28,130.05
Banque Laurentienne,Banking Fees and Cheque Orders,2023/11/30,10.50
Poste Canada,"Postage, Parcel Post and Courier Services",2023/12/01,24.62
Hydro-Québec,Public Utilities,2023/12/11,280.64
GraVité Média,Web Site Hosting/Domain Name,2023/12/13,67.00
9334-7524 Québec inc / Communication Globale Pub Cité,Advertising,2023/12/15,450.00
"Énergir, s.e.c.",Public Utilities,2023/12/18,312.13
Club Idéal,Advertising,2023/12/20,250.00
GraVité Média,Advertising,2023/12/20,108.00
Papeterie Roussillon,"Office Supplies, Stationery and Accessories",2023/12/21,121.02
Vidéotron,Constituency Office Cable,2023/12/22,48.85
Vidéotron,Constituency Office Internet,2023/12/22,74.95
GraVité Média,Advertising,2023/12/27,984.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,72.79
"Banque Laurentienne ",Banking Fees and Cheque Orders,2023/12/31,10.50
"Banque Laurentienne ",Banking Fees and Cheque Orders,2023/12/31,82.05
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,0.11
9393-2697 Québec Inc.,Janitorial Services and Maintenance,2024/01/01,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,192.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,73.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,192.08
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,161.15
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,45.00
IGA,"Office Supplies, Stationery and Accessories",2024/01/09,5.99
Comité des Résidents du Domaine des Cascades,Advertising,2024/01/12,200.00
GraVité Média,Web Site Hosting/Domain Name,2024/01/13,67.00
Apple,Computer Equipment,2024/01/18,78.00
Apple,Computer Equipment,2024/01/18,179.00
Apple,Computer Equipment,2024/01/18,50.00
Vidéotron,Constituency Office Cable,2024/01/19,48.85
Vidéotron,Constituency Office Internet,2024/01/19,74.95
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Advertising,2024/01/23,500.00
SCABRIC,Advertising,2024/01/23,500.00
"Énergir, s.e.c.",Public Utilities,2024/01/24,426.00
GraVité Média,Advertising,2024/01/24,755.00
Association du hockey Féminin du Richelieu,Advertising,2024/01/26,500.00
Buro&Cie,"Office Supplies, Stationery and Accessories",2024/01/26,84.18
Association de Hockey Mineur de Saint-Constant,Advertising,2024/01/28,250.00
9393-2697 Québec Inc.,Janitorial Services and Maintenance,2024/01/30,260.00
"Banque Laurentienne ",Banking Fees and Cheque Orders,2024/01/31,10.50
Club de plongeon Agami,Advertising,2024/01/31,200.00
SEMAINIER PAROISSIAL,Advertising,2024/01/31,285.00
Faubourg Delson,Office Rental,2024/02/01,1870.17
Faubourg Delson,Office Rental Related Fees,2024/02/01,725.92
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/02/02,114.00
Collège Charles-Lemoyne,Advertising,2024/02/06,250.00
Complexe X Immigration,Advertising,2024/02/06,500.00
Partage,Advertising,2024/02/06,500.00
Partage,Advertising,2024/02/06,500.00
Choeur de la Prairie,Advertising,2024/02/07,400.00
Distribution SG,Spring Water,2024/02/07,34.00
MRC de Roussillon,Advertising,2024/02/08,600.00
L'Élan des jeunes,Advertising,2024/02/11,500.00
Hydro-Québec,Public Utilities,2024/02/12,275.66
"Viateur Lefrançois ",Gifts given as a matter of protocol,2024/02/12,60.00
Ass de Ringuette Roussillon/ Brossard,Advertising,2024/02/13,250.00
GraVité Média,Web Site Hosting/Domain Name,2024/02/13,67.00
L’Association étudiante d’économie et politique de l’Université de Montréal (AÉÉPUM),Advertising,2024/02/14,100.00
Postes Canada,Courier Services,2024/02/15,10.15
Ville de Saint-Constant,Advertising,2024/02/16,500.00
"Énergir, s.e.c.",Public Utilities,2024/02/21,179.32
Michaels,"Office Supplies, Stationery and Accessories",2024/02/22,11.99
Costco,Gifts given as a matter of protocol,2024/02/23,44.98
Vidéotron,Constituency Office Cable,2024/02/23,49.10
Vidéotron,Constituency Office Internet,2024/02/23,74.95
Carquois,Advertising,2024/02/24,100.00
Carquois,Gifts given as a matter of protocol,2024/02/24,15.00
Carrefour Jeunesse-emploi Roussillon,Advertising,2024/02/29,500.00
9393-2697 Québec Inc.,Janitorial Services and Maintenance,2024/03/01,325.00
Faubourg Delson,Office Rental Related Fees,2024/03/01,725.92
Faubourg Delson,Office Rental,2024/03/01,1870.17
MRC de Roussillon,Advertising,2024/03/01,600.00
Chevaliers de Colomb conseil 4569 La Prairie,Advertising,2024/03/02,500.00
CPA LA PRAIRIE,Advertising,2024/03/05,250.00
GraVité Média,Advertising,2024/03/06,550.00
Instapresse Inc.,External Printing Costs,2024/03/11,135.00
GraVité Média,Web Site Hosting/Domain Name,2024/03/13,67.00
"Buro & Cie ","Office Supplies, Stationery and Accessories",2024/03/20,55.56
"Énergir, s.e.c.",Public Utilities,2024/03/20,200.51
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Advertising,2024/03/21,500.00
Vidéotron,Constituency Office Internet and Cable,2024/03/22,124.05
Section Locale OSQ Roussillon,Advertising,2024/03/24,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,80.73
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
