﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219862,2021/08/01,2021/08/31,,,,,,,706.0400,0.0000,0.0000,0.0000,0,0,706.04
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/01,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/04,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/08,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/01,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/08,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/09,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/09,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/01,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Edmonton,Edmonton,,,,,,,
T0219862,2021/08/01,2021/08/31,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Edmonton,Edmonton,,,,,,,
